﻿id,Summary,Keywords,Status,Owner,Type,Priority
2932,Account manager plugin sends email to all.,funded project-1,accepted,Amar Takhar,infra,normal
3138,RTEMS server `service2` root disk is full,funded project-1,accepted,Amar Takhar,infra,normal
3606,Crontab Let's Encrypt certificates.,funded project-1,accepted,Amar Takhar,infra,normal
3617,Ticket attachments for foreign languages sometimes don't work.,funded project-1,accepted,Amar Takhar,infra,normal
4784,Update servers to latest FreeBSD 13.1,funded project-1,accepted,Amar Takhar,infra,normal
4785,Setup log rotation to prevent service disruptions,funded project-1,accepted,Amar Takhar,infra,normal
4786,Formalise backups,funded project-1,accepted,Amar Takhar,infra,normal
4787,Update Trac,funded project-1,accepted,Amar Takhar,infra,normal
4788,Update firewalls,funded project-1,accepted,Amar Takhar,infra,normal
4789,Better Github mirroring,funded project-1 project-2,accepted,Amar Takhar,infra,normal
4839,Ensure TLS 1.3 is enabled for *.rtems.org,funded project-1,accepted,Amar Takhar,infra,normal
