﻿id,Summary,Owner,Type,Priority,Version,Severity
2819,powerpc-ss555 does not compile on master,Sebastian Huber,defect,highest,5,critical
3736,PowerPC Beatnik BSP C++ exceptions broken,Sebastian Huber <sebastian.huber@…>,defect,high,5,blocker
2306,powerpc/mvme5500/vectors/exceptionhandler.c uses task variables,,defect,normal,4.11,normal
2457,Remove powerpc/ep1a BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,4.11,normal
2458,Remove powerpc/score603e BSP,Ralph Holmes <ralph@…>,enhancement,normal,4.11,normal
2503,mvme5500 BSP: Exception Handler uses deprecated Notepads.,joel.sherrill@…,defect,normal,5,blocker
2553,[mvme3100] boot_card() broken by 37030e38,Sebastian Huber,defect,normal,5,normal
2800,qoriq variants failing to build,Sebastian Huber,defect,normal,5,normal
2805,Use SPRG0 on PowerPC for current per-CPU control (SMP only),Sebastian Huber,enhancement,normal,5,normal
3015,Add support for IBM PPC 750 chip,joel.sherrill@…,task,normal,5,normal
3082,Add 64-bit support for PowerPC,Sebastian Huber,enhancement,normal,,normal
3085,Add hypervisor support for QorIQ BSPs,Sebastian Huber,enhancement,normal,5,normal
3245,Replace BSP_panic() with rtems_panic(),Sebastian Huber,enhancement,normal,5,normal
3246,Remove _BSP_Fatal_error(),Sebastian Huber,enhancement,normal,5,normal
3255,Warnings on 64-bit targets,Sebastian Huber,defect,normal,5,normal
3268,PowerPC BSP include naming mess.,,defect,normal,5,normal
3270,Remove unused support for MPC505,Sebastian Huber,task,normal,5,normal
3306,Add paravirtualization support to PowerPC,Joel Sherrill <joel@…>,enhancement,normal,5,normal
3307,PowerPC linkcmds.base missing wildcards on some sections,Joel Sherrill,defect,normal,5,normal
3339,Several PowerPC linker commands do not support constructors/destructors with priority,Sebastian Huber <sebastian.huber@…>,defect,normal,5,normal
3340,gen83xx warning for macros redefined,Sebastian Huber,defect,normal,5,normal
3345,mvme3100 spaces needed around quote in macro definitions in bsp.h,Joel Sherrill,defect,normal,5,normal
3348,beatnick:spaces needed around quote in macro definitions in bsp.h,Joel Sherrill,defect,normal,5,normal
3354,"PowerPC BSPs duplicate PAGE_MASK, etc redefinition",Joel Sherrill,defect,normal,5,normal
3411,qemuppc does not install linkcmds.base,Sebastian Huber,defect,normal,5,normal
3413,examples-v2 both_hello and triple_period fail to build,Sebastian Huber,defect,normal,5,normal
3501,MSR_RI defined multiple places,Christian Mauderer,defect,normal,5,normal
3504,Warning and formatting in bsps/powerpc/mpc55xxevb/dev/dspi.c,Sebastian Huber,defect,normal,5,normal
3505,powerpc/virtex redefined warning,Sebastian Huber,defect,normal,5,normal
3511,int/pointer size warnings in powerpc-qoriq_e6500_64,Sebastian Huber,defect,normal,5,normal
3513,Convert tqm8xx console driver to new Termios API,Sebastian Huber,task,normal,5,normal
3549,Obsolete powerpc/virtex BSP,Sebastian Huber,task,normal,5,normal
3849,Fix PSIM memory map,Joel Sherrill <joel@…>,defect,normal,5,normal
2874,src/c/src/lib/libbsp/powerpc/beatnik/marvell/gt_timer.c: 4 * pointless check ?,Sebastian Huber <sebastian.huber@…>,enhancement,lowest,4.11,normal
