﻿id,Summary,Owner,Type,Priority,Component,Version
4464,gpiolib: Add support for newer grgpio features,Jan Sommer,defect,normal,arch/sparc,5
3034,Convert all serial device drivers to use the new Termios device API,Sebastian Huber,enhancement,normal,bsps,5
3930,RISC-V Clang/LLVM support,Hesham Almatary,task,normal,rtems,
3932,RISC-V Clang/LLVM support in the new RTEMS build system (waf),Hesham Almatary,task,normal,build,
3933,rtems_waf support to build with Clang/LLVM,Hesham Almatary,task,normal,build,
3934,RISC-V libbsd support,Hesham Almatary,task,normal,network/libbsd,
2004,sparc64: problem using softint and timer together,Gedare Bloom,defect,normal,bsps,4.11
2861,Collaspe boxes hover on docs.rtems.org should indicate clickable.,Chris Johns,defect,high,doc,
2960,RSB: Reports modified Git version in case RSB is a Git submodule,Chris Johns,defect,normal,tool/rsb,6
3120,RTEMS - EtherCAT SOEM integration,Chris Johns,task,normal,network/legacy,
2932,Account manager plugin sends email to all.,Amar Takhar,infra,normal,unspecified,
3138,RTEMS server `service2` root disk is full,Amar Takhar,infra,normal,admin,
3606,Crontab Let's Encrypt certificates.,Amar Takhar,infra,normal,admin,
3617,Ticket attachments for foreign languages sometimes don't work.,Amar Takhar,infra,normal,admin,
4784,Update servers to latest FreeBSD 13.1,Amar Takhar,infra,normal,admin,
4785,Setup log rotation to prevent service disruptions,Amar Takhar,infra,normal,admin,
4786,Formalise backups,Amar Takhar,infra,normal,admin,
4787,Update Trac,Amar Takhar,infra,normal,admin,
4788,Update firewalls,Amar Takhar,infra,normal,admin,
4789,Better Github mirroring,Amar Takhar,infra,normal,admin,
4839,Ensure TLS 1.3 is enabled for *.rtems.org,Amar Takhar,infra,normal,admin,
4840,Single Sign On using GitLab instance,Amar Takhar,infra,normal,admin,
3222,libbsd: WiFi Support needs rc.conf integration,Christian Mauderer,enhancement,normal,network/libbsd,5
3223,libbsd: wpa_supplicant has to be started dynamically,Christian Mauderer,enhancement,normal,network/libbsd,5
2295,dl01/dl02 fail build when pax not installed,,defect,normal,config,4.11
2342,Doxygen does not include mscgen figures,,defect,normal,doc,5
2780,Capture engine accesses 'capture_per_cpu' without first checking.,,defect,normal,unspecified,6
3206,BSPs Wiki Page is Out of Date,,defect,normal,doc,
3404,CLOCK_MONOTONIC option on all POSIX services not exercised,,defect,normal,posix,6
3422,Move nbench from examples-v2 to main RTEMS benchmarks,,defect,normal,unspecified,
3473,Getting Started Wiki Page Redundant with Users Guide,,task,normal,doc,
3514,Resource Leak in hexdump-parse.c (CID 26032),,defect,normal,shell,6
3872,Add hook to stop merge commits into the master repository,,infra,normal,admin,
4150,Delete or fix shell command fdt (rtems-fdt.c is untested and not in user documentation),,enhancement,low,shell,
4151,shell command 'hexdump' broken,,defect,low,shell,6
3429,Add Filesystem Benchmarking tools to RTEMS,udit agarwal,task,normal,tool,4.8
3850,Modular Network Stacks,Vijay Kumar Banerjee,project,normal,admin,
2846,Add SD/MMC driver documentation,Sebastian Huber,enhancement,normal,doc,4.11
2847,Timer driver is superfluous,Sebastian Huber,enhancement,normal,score,4.11
2848,Add RTEMS counter documentation,Sebastian Huber,enhancement,normal,doc,4.11
2854,What to do with the README files in the RTEMS sources?,Sebastian Huber,enhancement,normal,doc,5
2856,Improve the SPI framework documentation,Sebastian Huber,enhancement,normal,doc,5
2857,Improve the I2C framework documentation,Sebastian Huber,enhancement,normal,doc,5
2938,FAT treat file names with lower case characters as a long file name,Sebastian Huber,defect,normal,fs/fat,4.11
3106,Rate monotonic and timer delete broken in SMP configurations,Sebastian Huber,defect,normal,rtems,5
3154,Add recovery support for I2C bus,Sebastian Huber,enhancement,normal,score,5
3165,Rework components of the ticket system,Sebastian Huber,enhancement,normal,unspecified,5
3184,Document limits of time keeping data structures,Sebastian Huber,enhancement,normal,doc,
3208,Update the RTEMS Porting Guide,Sebastian Huber,enhancement,normal,doc,5
3252,Add PowerPC support for libdebugger,Sebastian Huber,enhancement,normal,lib,5
3253,Fix execution time in time partitioning environments,Sebastian Huber,defect,normal,score,
3408,Remove pc386 BSP variant,Sebastian Huber,task,normal,arch/i386,6
3431,Eliminate use of __ppc_generic and other PowerPC model defines in BSP configure.ac,Sebastian Huber,defect,normal,arch/powerpc,6
3448,"Add GCC, Binutils+GDB, Newlib mirrors to RTEMS github",Sebastian Huber,task,normal,tool,5
3464,Move all BSP documentation to the User Manual,Sebastian Huber,task,normal,bsps,
3544,Coverity flags use of uninitialized variable in e500-mmu.c,Sebastian Huber,defect,normal,arch/powerpc,5
3582,Remove dedicated support for boundary constraint in heap allocator,Sebastian Huber,task,normal,score,
3695,Add UDP transfer of event recording data,Sebastian Huber,project,normal,tool,
3697,pthread_once() lacks proper support for thread cancellation,Sebastian Huber,defect,normal,posix,5
3714,Reduce memory usage of psxconfig01 test,Sebastian Huber,enhancement,normal,test,
3757,Alternative memory allocators,Sebastian Huber,project,low,score,
3832,ARM interrupt support does not allow handling of FPU exceptions,Sebastian Huber,defect,normal,arch/arm,4.11
3899,Add BSD-2-Clause license as an alternative license to parts of the documentation,Sebastian Huber,project,normal,doc,
3964,Install Newlib sources via RSB and direct the debug information to the installed sources,Sebastian Huber,enhancement,normal,tool/rsb,
2078,sys/features.h ill-defines _POSIX_MEMLOCK and _POSIX_MEMLOCK_RANGE,Joel Sherrill,defect,normal,tool/newlib,4.11
2087,Merge some samples from Livermore pthread Examples,Joel Sherrill,enhancement,highest,unspecified,
2900,Improve PC386 BSP,Joel Sherrill,project,normal,bsps,
2966,POSIX Compliance,Joel Sherrill,project,normal,unspecified,5
3333,Automate Conversion of Newlib Markup to Sphinx,Joel Sherrill,enhancement,normal,tool,
3476,IMFS - Improve Bytes Per Block Handling,Joel Sherrill,enhancement,normal,fs,
3477,IMFS - Add configurable allocator support,Joel Sherrill,enhancement,normal,fs,
3738,Refactor the Software Engineering Manual,Joel Sherrill,project,normal,doc,6
3750,"Add Classic API Barrier ""get number waiting"" Service",Joel Sherrill,enhancement,normal,rtems,5
3820,Rename psx_example_N to something meaningful,Joel Sherrill,enhancement,normal,examples,
3854,MIPS Malta BSP Qemu Support,Joel Sherrill,enhancement,normal,bsps,
3920,Update POSIX compliance guide,Joel Sherrill,defect,low,doc,
4004,Add support for sigaction SA_RESETHAND,Joel Sherrill,enhancement,normal,posix,
4503,Add glibc malloc family extension malloc_usable_size(),Joel Sherrill,enhancement,normal,lib,6
4590,Make Stack Checker Error Handler Configurable,Joel Sherrill,enhancement,normal,lib,
2904,Memory Protection,Gedare Bloom,project,normal,bsps,
3144,shm does not use create plugin,Gedare Bloom,defect,normal,score,5
3450,Space character in path breaks rtems build on Linux,Gedare Bloom,defect,normal,build,
3710,Improve Coverity Scan Integration,Gedare Bloom,project,normal,admin,
3739,Write a Tutorial for EPICS/RTEMS,Gedare Bloom,project,normal,doc,
3855,BSP Buildset for EPICS,Gedare Bloom,project,normal,tool/rsb,
4160,Obsolete mvme5500 in favor of Beatnik,Gedare Bloom,enhancement,normal,bsps,6
4593,Add support for renode.io Simulator,Gedare Bloom,enhancement,normal,tool,
4597,Cobra Static Analyzer and RTEMS,Gedare Bloom,enhancement,normal,tool,
4620,Codeql Static Analyzer and RTEMS,Gedare Bloom,project,normal,tool,
4623,Add RSB for LLVM targeting RTEMS,Gedare Bloom,enhancement,normal,tool,
4624,Integrate Software License Bill of Materials (BOM) using SPDX Tooling,Gedare Bloom,enhancement,normal,tool,
4992,Add RTEMS Framework to PlatformIO,Gedare Bloom,enhancement,normal,build,
2711,grtc.c:1840]: (style) Suspicious condition,Daniel Hellstrom,defect,normal,unspecified,4.11
4317,"grlib,gr1553bc: list creation did not set table_size field",Daniel Hellstrom,defect,normal,bsps,5
4318,"grlib,gr1553bc: set BC transfer descriptor timeout correctly",Daniel Hellstrom,defect,normal,bsps,5
4322,Add a workaround for the LEON3FT RETT Restart errata: TN-0018,Daniel Hellstrom,defect,normal,bsps,5
3399,dl06 error for moxie unknown machine type,chrisj@…,defect,normal,tool,5
1518,Bdbuf IO request cleanup,Chris Johns,defect,low,lib/block,
2279,mips-rtems dl01 failure on MIPS Endian Issue,Chris Johns,defect,normal,lib/dl,4.11
2552,Add per-section compilation and rtems dynamic linking support,Chris Johns,defect,normal,lib/dl,7
2792,possible RFS deadlock,Chris Johns,defect,normal,fs,4.11
2898,x86_64 BSP,Chris Johns,project,normal,bsps,4.11
2911,RSB Requirements for Ubuntu and Raspbian,Chris Johns,defect,normal,unspecified,4.11
2927,RTEMS Testing Tool Project,Chris Johns,project,normal,unspecified,5
3019,Update RSB to use gcc-4.9.4 for rtems 4.11,Chris Johns,defect,normal,tool/gcc,4.11
3147,DEBUGGER01 Test failure on Beaglebone Black,Chris Johns,defect,normal,score,5
3156,rtems-fdt probably not supported on 64-bit PowerPC,Chris Johns,defect,normal,score,5
3276,rtems-test: Add option to consume a log file and generate a report for it,Chris Johns,enhancement,normal,tool,
3462,Convert covoar C code to C++,Chris Johns,defect,normal,tool,5
3623,rtems-syms invoking m68k-rtemsundefined-gcc,Chris Johns,defect,normal,tool,
3737,Improve Accessibility of User Manual,Chris Johns,project,normal,doc,6
3985,RSB PC BSP packages fail on building curl (libbsd related),Chris Johns,defect,normal,network/libbsd,5
4272,BSP Executable Conversion,Chris Johns,project,normal,bsps,
4349,Package Micro Python,Chris Johns,enhancement,normal,tool/rsb,
4622,Add Python initializer for gdb RTEMS specific support,Chris Johns,enhancement,normal,tool/gdb,
4685,Incorrect 3C509 driver function signature in PC BSP,Chris Johns,defect,normal,bsps,5
4880,Build List Visualization,Chris Johns,project,normal,tool,
4946,malloc_info() changes the state of the heap,Chris Johns,defect,normal,score,7
3578,Setup Elixir for RTEMS.,Amar Takhar,infra,normal,admin,
4868,Add a note about email signup to Mailman page.,Amar Takhar,infra,normal,admin,
1254,Power PC setjmp broken on Altivec machines,Needs Funding,defect,normal,tool/newlib,4.8
1443,PowerPC in_cksum() requires optimization,Needs Funding,defect,normal,network/legacy,4.10
1683,"Add O_DSYNC, O_RSYNC",Needs Funding,defect,low,tool/newlib,4.11
1828,Parameter 'forever' is ignored with login function,Needs Funding,defect,normal,shell,4.10
2047,it isnt possible to clean up resource created with  rtems_bsdnet_newproc,Needs Funding,defect,normal,network/legacy,4.11
2147,"""Value (57472224) is not a number""",Needs Funding,defect,normal,shell,4.11
2149,Blackfin bfin-rtems-4.11-gdb compatibility with gdbproxy from Analog Devices,Needs Funding,defect,normal,tool/gdb,4.11
2169,"rename(2) does not allow destination file to exist, contravenes POSIX and RTEMS documentation",Needs Funding,defect,normal,fs,
2183,Thread migration is broken on SMP on x86,Needs Funding,defect,lowest,arch/i386,4.11
2228,POSIX timers misbehaviour,Needs Funding,defect,normal,score,4.10
2235,libdl printf() warning on MIPS BSPs,Needs Funding,defect,normal,unspecified,4.11
2250,"FTP Clean Up, Current and Past Releases RPM Archive",Needs Funding,task,normal,unspecified,4.10
2252,bfin all BSPs fail in rtems-syms on dl01,Needs Funding,defect,normal,lib/dl,4.11
2258,Some PowerPC BSPs fail to link dl01/dl02,Needs Funding,defect,normal,unspecified,4.11
2260,v850 All BSPs fail to build dl01/dl02,Needs Funding,defect,normal,tool,4.11
