﻿id,Summary,Owner,Type,Priority,Version,Severity
2632,rtems-tester failure,Chris Johns,defect,highest,4.11,critical
2896,RSB requirements are missing pax,Chris Johns,defect,normal,4.11,normal
2941,building rsb freezes,,defect,normal,4.11,normal
2420,RSB %source file fails,Chris Johns,defect,normal,5,normal
2428,Add 4.12 Tool Target Configurations to RSB,Chris Johns,enhancement,normal,5,normal
2490,RSB: Use SHA512 instead of MD5,Chris Johns,defect,normal,5,normal
2536,RSB allows use of insecure hash algorithms like MD5 and SHA1,Chris Johns <chrisj@…>,defect,normal,5,normal
2562,RSB Docs Quick Start version number,Gedare Bloom,defect,normal,5,normal
2644,sis does not run on gdb 7.11 but does on gdb 7.9,,defect,normal,5,normal
2649,"RSB remove 4.11, 4.10 and 4.9 from the master branch.",Chris Johns,defect,normal,5,normal
2669,Update OpenRISC toolchain in 4.12,,enhancement,normal,5,normal
2990,RTEMS Source Builder Fails on Windows Builds,Chris Johns,defect,normal,5,normal
2992,Long path crashes the RSB when listing a directory.,Chris Johns,defect,normal,5,major
2995,Missing bsets,joel.sherrill@…,defect,normal,5,normal
2999,sb-check on Cygwin,Chris Johns,defect,normal,5,normal
3018,RSB cannot compile tool chain in CentOS 7.,Chris Johns,task,normal,5,normal
3027,RTEMS source builder fails when building gcc documentation with newer versions of gcc,Chris Johns,defect,normal,5,normal
3046,4.12/rtems-moxie missing release number.,Chris Johns,defect,normal,5,normal
3047,Remove docs directory from the RSB,Chris Johns,defect,normal,5,normal
3052,RSB: powerpc GDB build broken on Apple Darwin,Chris Johns,defect,normal,5,normal
3087,RSB rtems-gdb-7.12-1.cfg MD5 value is ERROR,Chris Johns,defect,normal,5,normal
3209,RSB should fail on this error,Chris Johns,defect,normal,5,normal
3210,Improve the RSB build email message,Chris Johns,enhancement,normal,5,normal
3212,"Qemu Fails to Build, RSB Gives Odd Traceback",Chris Johns,defect,normal,5,normal
3228,aarch64 missing from 5/rtems-all build set,,defect,normal,5,normal
3294,gcc version report for released tools is wrong.,Chris Johns,defect,normal,5,normal
3312,RSB macro calls such as define fail on unicode keys.,Chris Johns,defect,normal,5,normal
3315,Move expat's home site to github from SF.,Chris Johns,defect,highest,5,critical
3392,infinite loop in RSB's path when a prefix path is not writable,Chris Johns,defect,normal,5,normal
3403,RSB RTEMS tool set build is irreproducible,Sebastian Huber,defect,normal,5,major
3512,sb-check:No python command with Python 2 and Python 3 installed,,defect,normal,5,normal
3516,sb-set-builder should report disk usage of build,Chris Johns,enhancement,normal,5,normal
3519,RSB does not strictly check args,Chris Johns,defect,high,5,normal
3532,RSB source only download is host specific,Chris Johns,defect,normal,5,blocker
3562,Use a short paths for the RSB temporary build path on Windows,Chris Johns,defect,normal,5,normal
3568,RSB: UnboundLocalError: local variable 'build_max_size_human' referenced before assignment,Chris Johns,defect,normal,5,normal
3609,Update Spike Version in RSB (RISC-V simulator),Hesham Almatary,defect,normal,5,normal
3629,Add RSB reporting section to the documentation.,Chris Johns,defect,normal,5,normal
3664,RSB config parsing slow on python3,Chris Johns,defect,normal,5,normal
3675,"RSB: Change default prefix to OS prefix + ""rtems"" + $rtems_version",Sebastian Huber,enhancement,normal,5,normal
3743,RSB os and arch config logic is broken,Chris Johns,defect,normal,5,normal
3763,RSB SIS build fails on FreeBSD,Chris Johns <chrisj@…>,defect,high,5,normal
3769,RSB BSP Buildsets,Chris Johns,defect,normal,5,normal
3770,RSB 3rd party packages failing to build,,defect,normal,5,normal
3781,"RSB crashes in case the host as an unreadable directory in ""/""",Sebastian Huber,defect,normal,5,normal
3783,MSYS2 RSB build error,,defect,normal,5,normal
3797,Add LLVM as a package,Chris Johns,defect,normal,5,normal
3802,RSB Build of Spike Fails on Second TIme (bug in upstream spike),Hesham Almatary,defect,normal,5,normal
3803,RSB ssl context error fetching qemu patches,Chris Johns,defect,normal,5,normal
3804,sb-get-sources: Error repo_mail referenced before assignment,Chris Johns,defect,normal,5,normal
3808,Fix qemu-couverture-git RSB download file name,Joel Sherrill,defect,normal,5,normal
3809,Fix epiphany-rtems5-gdb-7.8 RSB download file name,Joel Sherrill <joel@…>,defect,normal,5,normal
3813,RSB does not handle --rsb-file in releases,Chris Johns,defect,normal,5,normal
3830,Build problems with user names which contain space characters,Sebastian Huber,defect,normal,5,normal
3842,RSB RTEMS version message string is fixed to the git hash,Chris Johns,defect,normal,5,normal
3868,newlib links breaks mingw build,Chris Johns <chrisj@…>,defect,high,5,blocker
3887,Do not report remotes in RSB build log if --mail is used,Chris Johns,defect,normal,5,normal
3893,RSB staging changes have broken building a 3rd party package,Chris Johns,defect,normal,5,normal
3896,RSB option --source-only-download does not work with releases,Chris Johns,defect,normal,5,normal
3919,RSB may not download source of pkconfig checked packages,Chris Johns,defect,normal,5,normal
3956,RSB BSP build with tests does not keep a copy,Chris Johns,defect,normal,5,normal
3966,RSB bare version number if wrong.,Chris Johns,defect,normal,5,normal
3976,Released RSB qemu4 source download fails.,Chris Johns,defect,normal,5,normal
4014,RSB RTEMS 5 Post Branch Clean,Chris Johns,task,normal,5,normal
4015,Sqlite has stopped http access,Chris Johns,defect,normal,5,normal
4017,RSB --host and --target option trigger the bset tarball,Chris Johns,defect,high,5,normal
4325,Ubuntu's gcc preventing QEMU from being built,,defect,normal,5,normal
4554,Adapt improved mailer.py for RSB 5 branch,Alex White <alex.white@…>,defect,normal,5,normal
4561,Fix build issue with qemu4 on Ubuntu,Ryan Long <ryan.long@…>,defect,normal,5,normal
4562,Bump dtc on rtems5 to match rtems6,Ryan Long <ryan.long@…>,defect,normal,5,normal
4660,Spike failing to build with RSB 5 on Ubuntu 21.04,Ryan Long <ryan.long@…>,defect,normal,5,normal
2949,Questionable patch organization in RTEMS tools and RSB,,defect,normal,,normal
3284,RSB uses hard coded GCC binary paths,Sebastian Huber <sebastian.huber@…>,defect,normal,,normal
3927,tclsh required to build sqlite -- makes all BSP bsets fail,Chris Johns,defect,normal,,normal
