﻿id,Summary,Owner,Type,Status,Priority,Component
2331,c/src/lib/libbsp/sparc/shared/1553/gr1553b.c: 2 * memory leak ?,Daniel Hellstrom,defect,closed,normal,arch/sparc
2393,rtems/c/src/lib/libbsp/sparc/shared/1553/b1553brm.c:992: bad if test ?,Daniel Hellstrom,defect,closed,normal,arch/sparc
2496,rtems/c/src/lib/libbsp/sparc/shared/amba/ambapp.c:258: possible bad test ?,Daniel Hellstrom,defect,closed,normal,arch/sparc
3303,PDF documentation is formatted as multi-column,Chris Johns,defect,closed,high,doc
3304,docs.rtems.org catalogue is wrong,,defect,new,high,doc
3313,RSB VERSION in unicode environment fails.,Chris Johns,defect,closed,normal,tool/rsb
3316,Move expat's home site to github from SF.,Chris Johns,defect,closed,high,tool/rsb
3324,mhttpd's http etag can result in invalid caching in a browser.,Chris Johns,defect,closed,normal,lib
3330,gcc m68k inline asm does not recognize sr,,defect,closed,normal,tool/binutils
3332,JFFS2 returns a stat directory size as 0,,defect,closed,normal,fs
3357,rtems-tools tester 4.11 branch hosts defaults error on Linux,Gedare Bloom,defect,closed,normal,tool
3393,4.11: infinite loop in RSB's path when a prefix path is not writable,Chris Johns,defect,closed,normal,tool/rsb
3412,4.11 GCC Does not build with Recent GCC,,defect,closed,high,tool/gcc
3469,rtems-tools 4.11 branch is missing rtems bsp builder,chrisj@…,defect,closed,normal,tool
3474,error: no build set file found: 4.11/rtems-arm.bset,,defect,closed,high,tool/rsb
3483,Error building 4.11.2 rtems-tools,,defect,closed,high,tool
3541,Classic API Barrier Wait Section Title Has Wrong Name,Joel Sherrill <joel@…>,defect,closed,normal,doc
3548,RSB and RTEMS Tools Support for python2 and python3 (cloned),Chris Johns,defect,closed,high,tool
3870,libc_reent set up is broken,Chris Johns <chrisj@…>,defect,closed,normal,score
3877,No output from joel scripts in telnet (cloned),Chris Johns <chrisj@…>,defect,closed,normal,shell
4047,RSB 4.11 fails to build rtems-tools,,defect,closed,normal,tool/rsb
4104,RSB Tools newlib patch checksum fails.,Chris Johns <chrisj@…>,defect,closed,normal,tool/rsb
4109,FreeBSD 12 does not build 4.11/rtems-arm gcc,Chris Johns,defect,closed,normal,tool/gcc
4111,4.11 branch RSB is broken with python3 on Linux,Chris Johns <chrisj@…>,defect,closed,normal,admin
4112,rtems-tools waf is broken with python 3.8.2,Chris Johns,defect,closed,normal,tool
4132,Some GCC Builds Fail Due to MPC,Chris Johns,defect,assigned,normal,tool/rsb
4133,or1k tools fail to build,Chris Johns,defect,assigned,normal,tool/gdb
4135,source-builder failure building qemu and qemu4,Chris Johns,defect,closed,normal,tool/rsb
4152,RFS bit map search buffer overflow,Chris Johns,defect,assigned,normal,fs/rfs
4168,Source builder failed due to Python relative import in non-package execution,,defect,new,normal,tool/rsb
4584,Failure to download mpc tar.gz during 4.11 build,Chris Johns,defect,closed,normal,build
4586,4.11/rtems-arm does not build on ubuntu 21.10,Chris Johns,defect,closed,normal,tool/gcc
4587,sb-bootstrap does not work with python3,Chris Johns,defect,closed,normal,tool/rsb
