﻿id,Summary,Owner,Type,Priority,Component,Version
2988,Documentation link to the 4.11 release is broken.,chrisj@…,defect,highest,doc,4.11
3107,Building gcc-4.9.3 is broken on FreeBSD 11.1,Chris Johns,defect,highest,tool/gcc,4.11
3119,Docs failed to build PDF with the latest Sphinx.,Chris Johns,defect,highest,doc,4.11
2439,GCC 4.9.3 ARM build fails on OS X 10.11 (El Capitan),Chris Johns,defect,normal,tool/gcc,4.11
2747,dlerror non-conformance,Chris Johns,defect,normal,lib/dl,4.11
2910,RSB docs for Mavericks has Incorrect Formatting Markup,Chris Johns,defect,normal,doc,4.11
2944,FAT data corruption during unmount(),Sebastian Huber,defect,normal,fs/fat,4.11
2964,fat: msdos_find_file_in_directory(..) doesn't reset LFN search appropriately,Sebastian Huber,defect,normal,fs/fat,4.11
2987,fat: msdos_dir_read(..) doesn't reset conversion output string length,Sebastian Huber,defect,normal,fs/fat,4.11
3004,Typos in RTEMS User Manual 4.11.99,Chris Johns,defect,normal,doc,4.11
3024,"dl04, dl05 build failes",Chris Johns,defect,normal,lib/dl,4.11
3031,Give docs.rtems.org and sync.rtems.org jails access to the TrueNAS storage.,Amar Takhar,infra,normal,doc,4.11
3074,gcc version report for released tools is wrong.,Chris Johns,defect,normal,tool/rsb,4.11
3092,ARM: Test spcontext01 fails on Cortex-R4,Sebastian Huber,defect,normal,score,4.11
3093,ARM: Validate IT[7:0] bit field in PSR on Thumb 2 targets,Sebastian Huber,enhancement,normal,score,
3094,ARM: Back port Newlib patch to avoid warnings with -fno-short-enums,Sebastian Huber,defect,normal,tool,4.11
3104,Shell internal commands should be public.,Chris Johns,enhancement,normal,shell,4.11
3105,Invalid memory size configuration for POSIX keys,Sebastian Huber,defect,normal,config,4.11
3108,Remove RSB ARM specific config file rtems-arm-gcc-4.9.3-newlib-2.2.0-20150423-1.cfg,Chris Johns,defect,normal,tool/rsb,4.11
3161,I2C EEPROM driver uses incorrect address format,Sebastian Huber,defect,normal,score,4.11
3162,I2C EEPROM driver uses incorrect program timeout handling,Sebastian Huber,defect,normal,score,4.11
3164,aio_cancel() does not destroy the corresponding condition variables,Sebastian Huber,defect,normal,score,4.11
3183,Build of RTEMS 4.11.2 using RSB fails for ARM,Chris Johns,defect,normal,arch/arm,4.11
3193,NOT released from source builder,Chris Johns,project,normal,tool/rsb,4.11
3257,fat: Support files in the root directoy with the same name as the volume label,Sebastian Huber,defect,normal,fs/fat,
3258,fat: Fix creation of files with a similar name to existing files in the directory,Sebastian Huber,defect,normal,fs/fat,
3271,Avoid using multiprocessor.org in rtems source builder,Chris Johns,defect,normal,tool/rsb,4.11
3274,RSB remove unused tool configuration files.,,defect,normal,tool/rsb,4.11
3275,RSB do not build the kernel when released.,Chris Johns <chrisj@…>,defect,normal,tool/rsb,4.11
3279,Make the XZ executable path based on the Darwin (MacOS) host.,Chris Johns,defect,normal,tool/rsb,4.11
3289,RSB backport changes to support mailing list posting of builds.,Chris Johns,enhancement,normal,tool/rsb,4.11
3295,4.11: RSB `--source-only-download` does not download the source,Chris Johns,defect,normal,tool/rsb,4.11
3297,4.11: libtests in the testsuite does not set EXEEXT to .exe,Chris Johns,defect,normal,build,4.11
3494,RFS: Remove stray call of rtems_disk_release() in rtems_rfs_buffer_sync() (cloned),Sebastian Huber,defect,normal,fs/rfs,4.11
3497,Remove superfluous interrupt enable in _Thread_Dispatch_enable() (cloned),Sebastian Huber,defect,normal,score,4.11
3075,"rtems_interrupt_lock_acquire interface documentation issue in the ""RTEMS C Users Guide""",Sebastian Huber,defect,low,doc,4.11
3065,RTEMS 4.11.2 avr build fails,chrisj@…,defect,normal,build,4.11
3771,JFFS2 file system integration with External QSPI Flash  CRC failure and Unmount issues,,project,normal,fs/jffs2,4.11
2578,rtems-tools configure fails for Cxc builds,Chris Johns,defect,high,tool,4.11
2362,ramdisk_initialize() returns an error code and driver initialization error code is ignored in general,Chris Johns,defect,normal,lib/block,4.11
2610,unhex.c does not build on MSYS2,Chris Johns,defect,normal,tool,4.11
2671,moxie tools fail to build on 4.11,Joel Sherrill,defect,normal,tool/rsb,4.11
2677,PowerPC BSP score603e PCI.c is broken on case insensitive file system,Joel Sherrill,defect,normal,build,4.11
3066,RTEMS 4.11.2 LM32 build fails,,defect,normal,tool/gcc,4.11
3067,RTEMS 4.11.2 M32C build fails,,defect,normal,tool/gcc,4.11
3068,RTEMS 4.11.2 Moxie build fails,,defect,normal,tool/gcc,4.11
3196,4-11.2 gdb generation fails,,defect,normal,tool/rsb,4.11
2639,RSB long path support on Windows is still broken.,Chris Johns,defect,high,tool/rsb,4.11
2460,arm-gic.h - GIC_ID_TO_TWO_BITS_REG_OFFSET(id) incorrectly defined,,defect,normal,arch/arm,4.11
2538,4.11 tools on RSB 4.11 branch fail to build,Chris Johns,defect,high,tool/rsb,4.11
