﻿id,Summary,Owner,Type,Priority,Milestone,Component
4575,Registration for the devel mailing list not working,,infra,highest,,admin
3053,Change RTEMS License to Two Paragraph BSD,,enhancement,high,Indefinite,unspecified
3304,docs.rtems.org catalogue is wrong,,defect,high,4.11.4,doc
3449,Workspace corruption due to nested acquisition of API Mutex,,defect,high,4.10.3,score
3479,error: building rtems-tools-4.11.2-1,,defect,high,,admin
3727,RTEMS 5 raises exception on mvme2100 VME CPU board (PowerPC),,defect,high,,arch/powerpc
4050,Change verson details to be version.revision,,defect,high,7.1,build
4743,rtems-libbsd license?,,enhancement,high,,admin
4764,msdos_format throws RTEMS_FATAL_SOURCE_INVALID_HEAP_FREE on free(fmt_params.sec),,defect,high,Indefinite,fs/fat
4794,Migrate www.rtems.org,,infra,high,Indefinite,admin
4836,Ongoing operation of RTEMS infrastructure.,,infra,high,Indefinite,admin
4983,MCAN fail on arm/samV71 bsp in RTEMS 5.3,,defect,high,,bsps
4984,MCAN init fail on arm/samV71 bsp in RTEMS 5.3,,defect,high,,bsps
2129,sync() implementation is dangerous,,defect,normal,Indefinite,score
2278,GCC FORTRAN Test Output Failures,,defect,normal,Indefinite,tool/gcc
2347,Eliminate RTEMS_INLINE_ROUTINE,,enhancement,normal,Indefinite,unspecified
2371,Add support for POSIX robust mutexes,,enhancement,normal,Indefinite,score
2375,tftpDriver free's current_directory,,defect,normal,4.10.3,network/legacy
2485,RSB: 4.10 automake build broken,,defect,normal,4.10.3,tool/rsb
2506,RTEMS Linker and Tester Wiki Confusion,Chris Johns,defect,normal,Indefinite,doc
2518,RTEMS 4.9 cannot be built with modern texinfo (includes a fix),Chris Johns,defect,normal,4.9.5,unspecified
2519,RSB cannot build RTEMS 4.9 (includes a fix),Chris Johns,defect,normal,4.9.5,tool/rsb
2521,RSB cannot build RTEMS 4.9 (part 2) (includes a fix),Chris Johns,defect,normal,4.9.5,tool/rsb
2522,RSB can sometimes change the wrong local git repository (includes a fix).,Chris Johns,defect,normal,4.10.3,tool/rsb
2679,Update Scheduler Simulator To Master,,defect,normal,Indefinite,unspecified
2697,Function for getting a time_t from a struct tm in UTC (like timegm on Linux and BSD),,enhancement,normal,Indefinite,tool/newlib
2712,_rtems_octal2ulong shared by tar code.,,defect,normal,Indefinite,fs
2716,_POSIX_signals_Check_signal() may pass random data to sigaction handler,,defect,normal,Indefinite,unspecified
2724,Compiling GCC 4.4.7 for rtems 4.10 branch fails when compiled with newer  GCC,Chris Johns,defect,normal,4.10.3,tool/rsb
2753,Wrong path to patches,,defect,normal,4.9.5,tool/rsb
2779,building rtems-4.10 using rsb 4.12 (git upstream) fails due to several erros,,defect,normal,4.10.3,tool/rsb
2831,libstdc++ silently fails in case POSIX key operations fail due to insufficient resources,,enhancement,normal,Indefinite,score
2833,POSIX header files should move to Newlib,,enhancement,normal,Indefinite,tool
2834,Cilk Plus support,,defect,normal,Indefinite,tool
2870,Select and port NTP client (ntpd),,enhancement,normal,Indefinite,unspecified
2887,gcc snapshot sources missing for older RTEMS Source Builder versions,,enhancement,normal,Indefinite,tool/rsb
2888,Object identification by name may access freed memory in case of unlimited objects,Needs Funding,defect,normal,Indefinite,score
2891,Beagleboard BSP projects,Ben Gras,project,normal,Indefinite,bsps
2899,Improve the Raspberry Pi BSP,,project,normal,Indefinite,bsps
2901,Emulate i386 (x86) BIOS for VESA Support,Pavel Pisa,project,normal,Indefinite,bsps
2961,Run-Time Tracing,,project,normal,Indefinite,unspecified
2973,Enable getdate() in newlib,,defect,normal,Indefinite,unspecified
2974,Enable search.h functionality in newlib,,defect,normal,Indefinite,unspecified
2975,Enhance support for POSIX mutex types,,defect,normal,Indefinite,unspecified
2978,Support for sigaction() sa_flags Values,joel.sherrill@…,defect,normal,Indefinite,score
3037,"QEMU fails to exit after test, 4 BSPS",joel.sherrill@…,defect,normal,Indefinite,bsps
3039,"ppc/qemuprep: Qemu fails to boot, no boot partition found",joel.sherrill@…,defect,normal,Indefinite,bsps
3048,RSB cannot overwrite read-only files,Chris Johns,defect,normal,Indefinite,tool/rsb
3081,gcc 7.1 fails to build in TrueOS (aka FreeBSD 12-CURRENT #66 git ac2f0aa3b),joel.sherrill@…,defect,normal,Indefinite,tool/gcc
3110,libbsd: openssl contains architecture-specific files,,defect,normal,Indefinite,network/libbsd
3131,Move more implementation details of mmap() to the file handlers,chrisj@…,enhancement,normal,Indefinite,fs
3146,FSJFFS2GC Test failure on Beaglebone Black,chrisj@…,defect,normal,Indefinite,fs
3149,SP 37 Test failure on Beaglebone Black,joel.sherrill@…,defect,normal,Indefinite,score
3150,SP 51 Test failure on Beaglebone Black,joel.sherrill@…,defect,normal,Indefinite,score
3151,Should Tests Be Added to .tcfg file Which Only Fail to Link with RTEMS Debug is Enabled?,joel.sherrill@…,defect,normal,,unspecified
3155,libdl not supported on 64-bit PowerPC,joel.sherrill@…,defect,normal,Indefinite,score
3186,rtems_print_buffer() should follow rtems_printer pattern,,defect,normal,Indefinite,lib
3192,RTL Memory Leak after module unload with dlclose(),,defect,normal,Indefinite,lib/dl
3194,RTL Infinite Loop Condition after dlopen() tries to resolve leftover external references,,defect,normal,Indefinite,lib/dl
3195,RTL Allows Unloading a Module other Modules Depend Upon,,defect,normal,Indefinite,lib/dl
3197,POSIX timer_create() should support CLOCK_MONOTONIC,,enhancement,normal,Indefinite,posix
3214,non-blocking termios interface,,defect,normal,,rtems
3233,Documentation has a number of warning that need fixing.,,defect,normal,Indefinite,doc
3241,RSB sporadically fails when fetching rtems-tools,,enhancement,normal,Indefinite,tool/rsb
3251,Test stringto01 fails on targets with an FPU that lacks support for subnormal numbers,,defect,normal,Indefinite,lib
3259,m68k-rtems4.11-gcc compiler code generation error,,defect,normal,,tool/gcc
3282,or1k GCC 4.9.3 and 5.3.0 do not build on FreeBSD 11,,defect,normal,Indefinite,tool/gcc
3288,Remove doc from RSB on 4.10 branch,,enhancement,normal,4.10.3,tool/rsb
3299,src/c/src/lib/libbsp/arm/stm32f4x/hal/STM32F4xx_HAL_Driver/Src/stm32f4xx_hal_fmpi2c.c:2891: bad bitmask ?,,defect,normal,,admin
3300,src/c/src/lib/libbsp/i386/pc386/console/uart_bus_pci.c:323: bad if statement ?,,defect,normal,,admin
3301,src/c/src/lib/libbsp/sparc/shared/tmtc/grtc.c:1871]: (style) Suspicious condition,,defect,normal,,admin
3310,zynq_uart_write_polled could produce a blocking scenario,,enhancement,normal,,bsps
3335,i386 context switching for SMP is incomplete,,defect,normal,,arch/i386
3337,RISC-V Port in Supervisor Mode,,project,normal,Indefinite,arch/riscv
3338,Port CHFS to RTEMS,,enhancement,normal,Indefinite,fs
3353,Adding IDE driver for PowerPC qemuppc prep bsp,,enhancement,normal,,arch/powerpc
3356,Add support for CLOCK_THREAD_CPUTIME_ID,,enhancement,normal,Indefinite,posix
3372,add tests for inttypes.h methods to RTEMS,,defect,normal,Indefinite,posix
3440,Add support in tester to run coverage on supported bsp without --coverage option,,enhancement,normal,,admin
3441,Add support in covoar to generate separate report for each symbol-set,,defect,normal,,admin
3442,merge test_run and coverage_run into a single command in coverage script,,task,normal,Indefinite,admin
3466,x86_64 BSP support for libdl,,enhancement,normal,,bsps
3470,Install of arm xilinx_zynq_a9_qemu bset on Win 10 fails,,defect,normal,,build
3481,Update no_cpu/no_bsp for currently applicable advice,,enhancement,normal,,doc
3492,Incorporate High Quality SPARC Web Page into CPU SUpplement,,enhancement,normal,Indefinite,doc
3515,covoar failure while running for full testsuites/,,defect,normal,,tool
3521,JFFS2 has a year 2038 problem,,defect,normal,Indefinite,fs/jffs2
3527,RTL Unresolved Symbols from common section on i386/pc686,,defect,normal,,lib/dl
3570,Resource leak in flashdisk.c (CID 1439298),,defect,normal,Indefinite,admin
3572,DHCP request includes host name option even if hostname is zero length,,defect,normal,,network/legacy
3573,DHCP request includes host name option even if hostname is zero length,,defect,normal,,network/legacy
3574,DHCP request includes host name option even if hostname is zero length,,defect,normal,,network/legacy
3597,Variable tmp_dirent not initialized CID 1440356,,defect,normal,Indefinite,fs
3631,unknown type name 'off_t' in regex.h,,defect,normal,Indefinite,tool/newlib
3633,add getdelim() and getline() to stdio.h,,defect,normal,Indefinite,tool/newlib
3635,Remove #if defined(__CYGWIN__) from complex.h header file,,defect,normal,Indefinite,posix
3642,"Add iswalnum(), iswalpha() ... (and 18 others) to <wchar.h> header",,defect,normal,Indefinite,posix
3652,Add support for sys/resource.h method - getpriority,,enhancement,normal,Indefinite,tool/newlib
3653,Add support for sys/resource.h method - getrlimit,,enhancement,normal,Indefinite,tool/newlib
3654,Add support for sys/resource.h method - setpriority,,enhancement,normal,Indefinite,tool/newlib
3655,Add support for sys/resource.h method - setrlimit,,enhancement,normal,Indefinite,tool/newlib
3656,Function prototypes for posix_fadvise() and posix_fallocate() missing in <fcntl.h> header file,,defect,normal,Indefinite,admin
3658,Add support for sys/msg.h methods,,enhancement,normal,Indefinite,tool/newlib
3663,Add nl_types.h support,,enhancement,normal,Indefinite,admin
3709,rtems-libbsd build failure under Python 2,,defect,normal,,build
3711,crypt01 SHA512 test blows the stack on AArch32,joel@…,defect,normal,,test
3713,Reduce memory demands of some timing tests,joel@…,enhancement,normal,Indefinite,test
3721,"Doxygen param ""in/out"" attributes not matching function behavior",,enhancement,normal,,doc
3744,A new Constant Bandwidth Server (CBS) version with reduced limitations.,,enhancement,normal,,score
3745,RTL lacks support for `group` (17) type sections,,defect,normal,Indefinite,lib/dl
3755,leak in realloc,,defect,normal,,score
3758,rtems-tools: Trace linker wrapper with trace buffer fails to compile in 4.11,,defect,normal,,tool
3765,FreeBSD and Newlib qsort_r do not match,,defect,normal,Indefinite,network/libbsd
3766,potential patch to libbsp/shared/gdbstub/rtems-stub-glue.c for gdb NONSTOP mode,,enhancement,normal,,bsps
3767,Should all PPC BSPs build with -mstrict-align?,,defect,normal,7.1,arch/powerpc
3772,missaligned pointer dereference in cpukit/libnetworking/libc/res_query.c:131,,defect,normal,,network/legacy
3778,POSIX Timers Do Not Support SIGEV_THREAD,,enhancement,normal,Indefinite,posix
3790,Terminal should block in default config case,,defect,normal,,posix
3791,POSIX Message Queue thread release order is not priority based,,defect,normal,,posix
3795,RTEMS Source Builder | README | Broken link,,defect,normal,,doc
3801,Rtems 5 BSP Test Failing,,defect,normal,,admin
3824,SMP for Ultrascale +,,defect,normal,Indefinite,arch/arm
3825,RSB prefix argument incorrectly processes tilde,,defect,normal,Indefinite,tool/rsb
3858,PC386 BSP serial console outputs garbage on real hardware,,defect,normal,,bsps
3884,RTEMS as a Guest/Manager on seL4 Microkernel,,project,normal,Indefinite,rtems
3889,Test needed for timer_create with CLOCK_MONOTONIC,joel@…,defect,normal,7.1,test
3890,Test needed for clock_nanosleep with CLOCK_MONOTONIC,joel@…,defect,normal,7.1,test
3891,Implement pthread_getcpuclockid(),,enhancement,normal,Indefinite,posix
3902,rate monotonic statistics not resetting correctly,,defect,normal,,rtems
3905,Clean Up BSP Wiki Pages,,task,normal,Indefinite,doc
3906,Clean Up User Manual Wiki Pages,,task,normal,,doc
3908,Fix Warnings,joel@…,task,normal,,test
3913,Review wiki references in rtems-docs for removal,,enhancement,normal,,doc
3915,File or Fix an RTEMS Ticket for a Coverity Scan Issue,,defect,normal,,rtems
3917,"Add Explanation of Functionality Location Choice (newlib, rtems, libbsd)",,enhancement,normal,,doc
3918,Add section to POSIX Users and POSIX Compliance Guide on Unsupportable Methods,,defect,normal,,doc
3928,Implement clock_getcpuclockid(),,enhancement,normal,Indefinite,posix
3943,i386: unknown register name 'fpcr' in 'asm',,defect,normal,Indefinite,arch/i386
3948,Export Issues from Coverity Scan,,enhancement,normal,Indefinite,tool
3952,Timeline Update for 30th Anniversary,,task,normal,Indefinite,unspecified
3954,Evaluate these Wiki Pages for Deletion,,defect,normal,,doc
3958,Review wiki/TBR/Website/FAQ for correct links,,defect,normal,,admin
3975,RTEMS 5 : sem_wait + sem_destroy behavior change,,enhancement,normal,Indefinite,posix
3983,Creating a sis debugging page on docs,,task,normal,Indefinite,doc
4003,Zynq-7000 BSP: Support using OCM as cacheable memory,,enhancement,normal,Indefinite,bsps
4008,pc386: smpclock01.exe fails,,defect,normal,,bsps
4009,pc386: smpatomic01.exe fails,,defect,normal,,bsps
4012,Porting EEMBC Coremaster Pro benchmark to rtems,,task,normal,,admin
4023,Build GNU sed if not installed when building gcc,,defect,normal,7.1,tool/rsb
4026,RTEMS tools fails to build under RSB 4.11,,defect,normal,,tool
