﻿id,Summary,Owner,Type,Priority,Component,Version
3230,RSB does not report --rsb-file for patches correctly.,Chris Johns,defect,normal,tool/rsb,5
4923,FPU context init/switch not working well on more than 2 tasks on Cortex-Mx/ARMv7-M platform,Cedric Berger,defect,normal,arch/arm,6
4993,Increase FD_SETSIZE to 256,Joel Sherrill,defect,highest,tool/newlib,6
4072,"testsuite: Add ticket ids for expected-fail and indeterminate states, add annotations",Chris Johns,defect,high,test,6
4695,Automatic version numbers in the documentation,Chris Johns,defect,high,doc,6
4095,Remove doc from rtems-tools,Kinsey Moore,task,normal,tool,6
4125,Update wiki pages to reference waf not autoconf based build,Joel Sherrill,defect,normal,doc,6
4292,rtems-rfs-bitmaps.c: Useless call (CID 1399749),Chris Johns,defect,normal,fs/rfs,6
4364,rtems-test Fails to list failed tests to user,Chris Johns,defect,normal,tool/rsb,6
4510,Fix ILP32 multilib variant in newlib for AArch64,Sebastian Huber,defect,normal,arch/aarch64,6
4547,dtc build failure on msys2 - all rtems6 target tools fail to build on Windows 10,kgardas,defect,normal,tool/rsb,
4675,sleep should be a thread cancellation point,Kinsey Moore,defect,normal,posix,6
4702,Fix warnings for indexing past array bounds (primarily validation tests),Sebastian Huber,defect,normal,rtems,6
4736,RISC-V - ISR_stack allocation and usage by harts > CONFIGURE_MAXIMUM_PROCESSORS,Hesham Almatary,defect,normal,arch/riscv,5
4767,Add rtems-lwip to release packages,Chris Johns,enhancement,normal,tool,6
4826,Software Engineering Guide has broken Reference,Chris Johns,defect,normal,doc,
4833,grlib/pci/grpci2dma.c Warnings Require Insight to Resolve Properly,Daniel Hellstrom,defect,normal,arch/sparc,6
4844,Unchecked boundaries,Sebastian Huber,enhancement,normal,score,6
4861,"""Single HTML"" links on docs.rtems.org lead to empty pages",Chris Johns,defect,normal,tool/website,
4870,Add features for QSPI Flash on Xilinx Versal,chrisj@…,enhancement,normal,arch/aarch64,6
4875,LEON3FT - Power-down workaround,Sebastian Huber,enhancement,normal,arch/sparc,6
4910,RSB options for python selection,Chris Johns,enhancement,normal,tool/rsb,6
4921,Tool versions for RTEMS 6.1 release,Chris Johns,task,normal,tool/rsb,6
4925,Deal with GR740 errata: Level-2 Cache Issues H1 2023 (GRLIB-TN-0021),Sebastian Huber,enhancement,normal,arch/sparc,6
4956,Deadlock caused by locking inversion in JFFS2,Kinsey Moore,defect,normal,admin,
4957,spstdc17 warnings building i386/pc686,,defect,normal,test,6
4961,Document and test CONFIGURE_JFFS2_DELAYED_WRITE_TASK_PRIORITY,Kinsey Moore,defect,normal,fs/jffs2,6
4962,MicroBlaze BSPs modify carry flag before MSR is saved,Alex White,defect,normal,bsps,6
4968,Python 3.12 fix escape sequences and remove SafeConfigParser,Chris Johns,defect,normal,tool,6
4982,Add support for TMS570LC4357 for the arm/tms570 BSP,Sebastian Huber,enhancement,normal,arch/arm,6
4991,RSB source and patch checksum updates,Chris Johns,defect,normal,tool/rsb,6
4996,libdl: Add 64-bit PowerPC ELFv2 support,Sebastian Huber,enhancement,normal,lib/dl,6
4997,GMP not building when not installed,joel,defect,normal,tool/rsb,6
5002,Add API to get and set interrupt priorities for interrupt vectors,Sebastian Huber,enhancement,normal,rtems,6
5003,Make GCC ARM Cortex-A53 errata workarounds available,Sebastian Huber,defect,normal,arch/aarch64,6
4760,RSB fatal error on missing hash checksums,Chris Johns,defect,high,tool/rsb,6
4768,Use tarballs for stable versions development tools,,defect,normal,tool,6
