﻿id,Summary,Owner,Type,Priority,Version,Severity
2334,Actions in Makefile.maint need to be converted/updated to reflect git,,defect,highest,4.10,blocker
2346,Create jail for releases.,Amar Takhar,infra,highest,4.10,blocker
2356,Timecounter: Missing memory barriers for th_generation read/write,Sebastian Huber,defect,high,4.11,blocker
2498,RTEMS rtems-bsps does not work on Linux.,Chris Johns <chrisj@…>,defect,high,4.11,normal
2642,RTEMS Tools broken with python3 changes.,Chris Johns,defect,high,4.11,major
2656,"RSB urlib user agent is blocked by some sites, change to something else.",Chris Johns,defect,high,4.11,major
1546,Coverage improvement: fifo_open,Bharath Suri,defect,normal,4.10,normal
1558,spi-sd-card: debug output not updated with new disk device interface,Joel Sherrill,defect,normal,4.10,minor
1559,Buffer Overrun in mon-editor.c,Chris Johns,defect,normal,4.10,normal
1567,SD card timeouts are wrong,Joel Sherrill,defect,normal,4.10,normal
1569,Add CRC checks to SD card driver,Sebastian Huber,enhancement,normal,4.11,minor
1576,SD card CRC checks: should enable CRCs,Sebastian Huber,defect,normal,4.11,normal
1579,spi-sd-card: use gradually increasing sleep times when waiting for write to finish,Sebastian Huber,enhancement,normal,4.11,minor
1580,spi-sd-card: use bigger chunks and yield processor while waiting for read data,Sebastian Huber,enhancement,normal,4.11,minor
1586,Add retries to SD card accesses,Joel Sherrill,enhancement,normal,4.11,minor
1592,Coverage Improvement: Error reporting routines,Joel Sherrill,defect,normal,4.10,normal
1595,psxtests/psximfs01/init.c: bad code,Joel Sherrill,defect,normal,4.11,normal
1596,libtests/malloc03/init.c: GCC diagnoses testcase as bad code,Joel Sherrill,defect,normal,4.11,normal
1598,Coverage Improvement: User database access routines (getpwent.c under libcsupport),Joel Sherrill,defect,normal,4.10,normal
1600,Coverage Improvement: Fifo/Pipe related routines,Joel Sherrill,defect,normal,4.10,normal
1601,USB stack port from FreeBSD 8.0,Sebastian Huber,enhancement,normal,4.10,minor
1603,Coverage Improvement: rtems_assoc routines,Joel Sherrill,defect,normal,4.10,normal
1608,Coverage Improvement: open.c,Joel Sherrill,defect,normal,4.10,normal
1610,Coverage Improvement: pipe.c - Posix pipe creation routine,Joel Sherrill,defect,normal,4.10,normal
1613,"Coverage Improvement: fchmod, fchown, fchdir, statvfs",Joel Sherrill,defect,normal,4.10,normal
1617,"Coverage Improvement: mount-mgr.c, few other wrapper / reentrant routines under libcsupport",Joel Sherrill,defect,normal,4.10,normal
1621,Coverage Improvement: privateenv.c,Joel Sherrill,defect,normal,4.10,normal
1622,Coverage Improvement: chroot,Joel Sherrill,defect,normal,4.10,normal
1623,Coverage Improvement: Error paths of routines under libcsupport,Joel Sherrill,defect,normal,4.10,normal
1627,Coverage Improvement: devFS routines,Joel Sherrill,defect,normal,4.10,normal
1631,Coverage improvement: gxx_wrappers,Joel Sherrill,defect,normal,4.10,normal
1632,Coverage Improvement: devnull.c,Joel Sherrill,defect,normal,4.10,normal
1633,Coverage Improvement: memfile.c,Joel Sherrill,defect,normal,4.10,normal
1637,Broken CVS Ids,Joel Sherrill,defect,normal,4.11,normal
1639,tar tests contain hardcoded reference to pax,Joel Sherrill,defect,normal,4.11,normal
