﻿id,Summary,Owner,Type,Priority,Version,Severity
4002,Beaglebone and PC BSP stacks do not build,,defect,highest,5,blocker
2442,Remove avrtest BSP,joel.sherrill@…,enhancement,normal,4.11,normal
2447,Remove m32r/m32rsim,Aun-Ali Zaidi <admin@…>,enhancement,normal,4.11,normal
2453,Remove h8300/h8sim BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,4.11,normal
2542,Review cxx_iostream size change per function-section changes,joel.sherrill@…,defect,normal,5,normal
2737,Add CLOCK_DRIVER_USE_ONLY_BOOT_PROCESSOR,Sebastian Huber,defect,normal,5,normal
2741,New warning from printf plugin changes,Chris Johns,defect,normal,5,normal
3014,interrupt vector indexing is assuming BSP_INTERRUPT_VECTOR_MIN  = 0 for this code.,joel.sherrill@…,defect,normal,5,normal
3016,missing a couple register names + a #ifndef __ASM__ around serial.h inclusion,joel.sherrill@…,defect,normal,5,normal
3071,Create an interrupt server for every processor in the system,Sebastian Huber,enhancement,normal,4.11,normal
3090,Add BSP for i.MX 7,Sebastian Huber,enhancement,normal,,normal
3122,Simplify and unify BSP_output_char,Sebastian Huber,enhancement,normal,5,normal
3139,Remove old ISR parameter from Clock_driver_support_install_isr() and make it optional,Sebastian Huber,enhancement,normal,5,normal
3219,Zynq BSP missing linker option --gc-sections,Chris Johns,defect,normal,5,normal
3728,Set small data seciton to max size for mvme5500 and motorola_powerpc BSPs,Chris Johns,enhancement,normal,5,normal
3838,Rework work area initialization,Sebastian Huber,enhancement,normal,5,normal
3911,Remove gdbarmsim,,enhancement,normal,5,normal
3921,QorIQ clock tick interval is off by one hardware clock tick,Sebastian Huber,defect,normal,4.11,normal
3944,qoriq_e500 BSP bset fails,Sebastian Huber,defect,normal,5,normal
4056,bsps/xilinx-zynq: Flush TX-Buffer before initializing the zynq-uart (cloned),Jan Sommer <jan.sommer@…>,defect,normal,5,normal
4352,about get cpu number,,defect,normal,5,normal
3318,Improve INTERNAL_ERROR_THREAD_EXITTED to show the id and thread name,Sebastian Huber,enhancement,low,5,normal
