﻿id,Summary,Owner,Status,Priority,Component,Version
2189,Insufficient documentation for rtems_clock_get_tod(),Needs Funding,closed,highest,doc,4.11
4662,Fix GCC 12 warnings,,closed,highest,tool/gcc,6
4900,PowerPC score warnings in score headers,Sebastian Huber <sebastian.huber@…>,closed,highest,score,6
4935,7/rtems-mips get source fails,joel,closed,highest,tool/rsb,6
4993,Increase FD_SETSIZE to 256,Joel Sherrill,assigned,highest,tool/newlib,6
3962,Licensing Requirements for Submissions Poorly Documented,Gedare Bloom,closed,high,doc,5
4072,"testsuite: Add ticket ids for expected-fail and indeterminate states, add annotations",Chris Johns,assigned,high,test,6
4468,waf build system does not generate the same bspopts.h,Chris Johns <chrisj@…>,closed,high,build,6
4661,GCC 12 generates wrong code,Chris Johns <chrisj@…>,closed,high,tool/gcc,6
4695,Automatic version numbers in the documentation,Chris Johns,assigned,high,doc,6
4760,RSB fatal error on missing hash checksums,Chris Johns,reopened,high,tool/rsb,6
4999,missing bsp's in rtems 6.1 rc2,,closed,high,arch/powerpc,6
550,fcntl() fails to put a non-blocking socket  into blocking mode,Joel Sherrill,closed,normal,network/legacy,4.5
1318,libcpu/shared is not helpful,Joel Sherrill,closed,normal,bsps,4.10
1459,Add rtems_shell_main_monitor to cpukit/libmisc/shell/shell.h?,Chris Johns,closed,normal,shell,4.10
1815,_ISR_Nest_level should be protected with interrupts disabled in function _Watchdog_Insert,Joel Sherrill,closed,normal,score,4.11
2071,The object-file suffixes for default-bsp-post-link in leaf.cfg don't work with make-exe...,Ralf Corsepius,closed,normal,build,4.11
2111,AVR needs avr-libc to compile RTEMS.,Joel Sherrill,closed,normal,config,4.11
2215,Duplicate code for TAR support,,closed,normal,fs,4.11
2269,x86 Context Switch Synchronization and SMP,,closed,normal,score,4.11
2330,"nios2 missing atomics, fails to link C++",Needs Funding,closed,normal,unspecified,4.11
2828,Remove libmisc/serdbg,Needs Funding,closed,normal,lib,6
2871,Use bibtex references thoughout the documentation,,closed,normal,doc,
2971,Add fenv.h to newlib,Needs Funding,closed,normal,unspecified,
3230,RSB does not report --rsb-file for patches correctly.,Chris Johns,accepted,normal,tool/rsb,5
3250,Remove Use of bsp_specs,Sebastian Huber <sebastian.huber@…>,closed,normal,build,5
3414,Remove Makefiles from rtems-examples?,,closed,normal,unspecified,6
