﻿id,Summary,Owner,Type,Priority,Component,Version
2363,SPARC: Silent FP context corruption possible,,defect,lowest,arch/sparc,4.11
2868,src/c/src/lib/libbsp/arm/smdk2410/smc/smc.c: 3 * pointless local variables ?,Gedare Bloom <gedare@…>,enhancement,lowest,arch/arm,4.11
2874,src/c/src/lib/libbsp/powerpc/beatnik/marvell/gt_timer.c: 4 * pointless check ?,Sebastian Huber <sebastian.huber@…>,enhancement,lowest,arch/powerpc,4.11
1638,tar01/tar02 tarballs contain non-deterministic uids/gids + permissions,Chris Johns,defect,low,test,
1747,Heap extend allows discontinuous memory regions.,Sebastian Huber,defect,low,score,4.11
2132,<rtems/score/basedefs.h> superfluously includes <limits.h>,Sebastian Huber,defect,low,score,
2135,times() and _times() are subject to integer overflows,Sebastian Huber,defect,low,posix,5
2176,fishy behavior in termios tx task mode,Joel Sherrill,defect,low,score,
2207,RTEMS tar does not overwrite.,Chris Johns,enhancement,low,unspecified,4.11
2367,Documentation of User Extensions needs more information,Sebastian Huber <sebastian.huber@…>,enhancement,low,doc,5
2694,"linking issue for htonl, etc when using -std=c99",Sebastian Huber,defect,low,network/legacy,5
2867,Fix exclude rule in rtems-test-check,Chris Johns,defect,low,tool,5
2889,RTEMS_STACK_CHECKER_EXTENSION has incomplete definition,Stavros Passas <stavros.passas@…>,defect,low,score,5
2890,_RBTree_Initialize_node generates warnings,Sebastian Huber <sebastian.huber@…>,defect,low,score,5
3318,Improve INTERNAL_ERROR_THREAD_EXITTED to show the id and thread name,Sebastian Huber,enhancement,low,bsps,5
3823,Untar_ family doesn't handle nested directories,Sebastian Huber <sebastian.huber@…>,defect,low,rtems,5
3945,Update DTC example on rtems-docs/user/rsb/configuration.rst,Chris Johns,defect,low,doc,
4362,about error number,,defect,low,network/legacy,5
1394,scandir() fails due to MAXNAMELEN is incorrect,Chris Johns,defect,normal,tool/newlib,4.10
1662,"termios.c: semaphore not deleted, consequently resulting in failure of rtems_termios_open",Chris Johns,defect,normal,fs,4.11
1971,Memory leak in tmpfile(),Chris Johns,defect,normal,fs,4.11
2133,<rtems/score/basedefs.h> superfluously includes <string.h>,Sebastian Huber,defect,normal,score,
2173,Potential integer overflow problem in EDF scheduler,Joel Sherrill,defect,normal,score,4.11
2213,Decreased performance for whetstone benchmark using GCC >=4.5,Daniel Hellstrom,defect,normal,tool/gcc,
2261,Add coverage report generation support to rtems-tools,,defect,normal,unspecified,5
2266,Move bsp_pretasking_hook() into files named bsppretaskinghook.c,,defect,normal,unspecified,4.11
2284,h8300 gets error linking dl0* tests,Chris Johns,defect,normal,unspecified,4.11
2289,rtems_ada_self is broken on SMP,Needs Funding,defect,normal,tool/gcc,
2305,sp07 needs to be split into an user extensions and a notepad test,,defect,normal,unspecified,4.11
2306,powerpc/mvme5500/vectors/exceptionhandler.c uses task variables,,defect,normal,arch/powerpc,4.11
2308,Change uniprocessor INIT task mode to preempt.,,enhancement,normal,unspecified,5
2325,Broken console driver infrastructure for SPARC,Daniel Hellstrom,defect,normal,arch/sparc,5
2344,Second argument of ualarm() is ignored,Sebastian Huber,defect,normal,unspecified,4.10
2350,One watchdog ticks header per scheduler instance,,enhancement,normal,score,
2354,"Replace red-black tree implementation, change API",,enhancement,normal,unspecified,
2366,Create a Public API for the Atomic Operations,,enhancement,normal,score,5
2377,rtems_waf: Tools without a version are not supported,,defect,normal,tool,5
2407,Enable function and data sections,Joel Sherrill,enhancement,normal,build,4.10
2408,Linker set based initialization,Sebastian Huber,enhancement,normal,unspecified,4.10
2420,RSB %source file fails,Chris Johns,defect,normal,tool/rsb,5
2423,rtems_iterate_over_all_threads lacks user callback private pointer pass through,,enhancement,normal,unspecified,4.10
2428,Add 4.12 Tool Target Configurations to RSB,Chris Johns,enhancement,normal,tool/rsb,5
2441,lpc1768 variants fail to build with error in gpio.c,Sebastian Huber,defect,normal,unspecified,5
2442,Remove avrtest BSP,joel.sherrill@…,enhancement,normal,bsps,4.11
2443,Remove AVR Architectural Port,Joel Sherrill <joel@…>,enhancement,normal,unspecified,4.11
2444,Remove m68k/mvme136 BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/m68k,4.11
2445,Remove m68k/sim68000 BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/m68k,4.11
2446,Remove M32R Architectural Port,Joel Sherrill,enhancement,normal,unspecified,4.11
2447,Remove m32r/m32rsim,Aun-Ali Zaidi <admin@…>,enhancement,normal,bsps,4.11
2448,Remove mips/mongoose BSP,,enhancement,normal,arch/mips,4.11
2449,Remove arm/gba BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/arm,4.11
2450,Remove arm/nds,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/arm,4.11
2451,Remove arm/gp32 BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/arm,4.11
2452,Remove H8300 Architectual Port,Joel Sherrill,enhancement,normal,unspecified,4.11
2453,Remove h8300/h8sim BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,bsps,4.11
2454,Warning in threadqops.c,Sebastian Huber,defect,normal,unspecified,5
2455,Warning in spsimplesched02,Sebastian Huber,defect,normal,unspecified,5
2457,Remove powerpc/ep1a BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/powerpc,4.11
2458,Remove powerpc/score603e BSP,Ralph Holmes <ralph@…>,enhancement,normal,arch/powerpc,4.11
2459,Add rtems_chain_get_first_unprotected() to chain API,Sebastian Huber,enhancement,normal,rtems,5
2464,RSB: Tool patches use the RTEMS version,,defect,normal,tool,5
2468,Add Thread Local Storage (TLS) support on x86,Sebastian Huber,defect,normal,arch/i386,
2477,Remove <rtems/debug.h>,Sebastian Huber <sebastian.huber@…>,enhancement,normal,unspecified,5
2487,Should https://devel.rtems.org/wiki/TBR/Delete/SpecBuilder be Deleted?,Chris Johns,defect,normal,tool/website,5
2488,Vagrant Scripts,Ben Gras,defect,normal,unspecified,5
2490,RSB: Use SHA512 instead of MD5,Chris Johns,defect,normal,tool/rsb,5
2493,Remove notepads,Joel Sherrill <joel.sherrill@…>,defect,normal,unspecified,5
2494,Remove task variables,,defect,normal,unspecified,5
2503,mvme5500 BSP: Exception Handler uses deprecated Notepads.,joel.sherrill@…,defect,normal,arch/powerpc,5
2509,"Should ""https://devel.rtems.org/wiki/TBR/Delete/BSP_Template"" be replaced?",Joel Sherrill,defect,normal,tool/website,5
2513,Remove m68k/idp BSP,,defect,normal,arch/m68k,4.11
2514,Make POSIX API mandatory (except signals and the sporadic server),Sebastian Huber,enhancement,normal,posix,
2515,i386 score/libcpu API Layering Violation,Gedare Bloom,defect,normal,unspecified,4.11
2527,Move pc386/tools/bin2boot to rtems-tools,Chris Johns,enhancement,normal,tool,5
2529,BSP for the Atmel SAM V71/V70/E70/S70 chip platform,Sebastian Huber,enhancement,normal,arch/arm,5
2536,RSB allows use of insecure hash algorithms like MD5 and SHA1,Chris Johns <chrisj@…>,defect,normal,tool/rsb,5
2537,Use Newlib exec*() variants and remove RTEMS versions,Joel Sherrill,defect,normal,unspecified,4.11
2542,Review cxx_iostream size change per function-section changes,joel.sherrill@…,defect,normal,bsps,5
2543,Obsolete gen68302 BSP,Joel Sherrill,defect,normal,unspecified,5
2544,Osolete m68k/ods68302,Joel Sherrill,defect,normal,unspecified,5
2545,Obsolete mbx8xx BSP,Joel Sherrill,defect,normal,unspecified,5
2546,Obsolete idp BSP,Joel Sherrill,enhancement,normal,arch/m68k,5
2553,[mvme3100] boot_card() broken by 37030e38,Sebastian Huber,defect,normal,arch/powerpc,5
2555,Eliminate the Giant lock,Sebastian Huber,enhancement,normal,score,5
2557,Add word splitting to print output,Amar Takhar,defect,normal,doc,
2559,Delete the EXTERN pattern,Sebastian Huber,enhancement,normal,score,5
2560,smdk2410 is broken due to gp32 removal,,defect,normal,arch/arm,5
2562,RSB Docs Quick Start version number,Gedare Bloom,defect,normal,tool/rsb,5
2576,arm/lpc176x: linker script update (add KEEP() sections),Joel Sherrill <joel@…>,defect,normal,arch/arm,5
2606,alarm() uses seconds watchdog and thus is affected by clock changes,Sebastian Huber,defect,normal,posix,4.10
2608,POSIX Condition Variables Clock Attribute Support,Gedare Bloom,defect,normal,posix,5
2617,rtems_heap_allocate_aligned_with_boundary() body and prototype inconsistent,Sebastian Huber,defect,normal,score,5
2624,Fix the year 2038 problem,Needs Funding,defect,normal,tool/newlib,4.5
2625,Use one lookup tree per-thread for the POSIX keys,Sebastian Huber,enhancement,normal,posix,4.10
2626,Unify thread cancel/join and delete,Sebastian Huber,enhancement,normal,score,4.10
2627,Fix CPU time used for threads on SMP,Sebastian Huber,defect,normal,score,4.10
2628,Avoid home-grown condition variable implementation in the Classic Regions,Sebastian Huber,enhancement,normal,score,
2631,Use an ISR lock to protect the state of Classic Rate Monotonic objects,Sebastian Huber,enhancement,normal,score,4.10
2633,waf build failed for rtems-libbsd,Sebastian Huber,defect,normal,network/legacy,5
2634,New warning in pc386 VESA driver,Pavel Pisa <ppisa@…>,defect,normal,arch/i386,5
2638,pc386: ld -r issue with per function sections,Joel Sherrill <joel@…>,defect,normal,unspecified,5
2641,configure: enable-rtemsbsp doesn't warn if bsp does not exist,Chris Johns,defect,normal,build,5
2644,sis does not run on gdb 7.11 but does on gdb 7.9,,defect,normal,tool/rsb,5
2649,"RSB remove 4.11, 4.10 and 4.9 from the master branch.",Chris Johns,defect,normal,tool/rsb,5
2663,pc386 BSP has complex dependencies,Sebastian Huber,enhancement,normal,arch/i386,4.11
2664,spclock_err02,Sebastian Huber,defect,normal,score,5
2669,Update OpenRISC toolchain in 4.12,,enhancement,normal,tool/rsb,5
2672,After latest patches with Objects_Get_by_name rtems-master not compiling without --enable-posix,Sebastian Huber <sebastian.huber@…>,defect,normal,unspecified,5
2674,CORE spinlock implementation is next to be useless,Sebastian Huber,defect,normal,posix,
2676,Obsolete clock_get() directive,Joel Sherrill <joel@…>,enhancement,normal,unspecified,5
