﻿id,Summary,Status,Owner,Type,Priority,Milestone
1518,Bdbuf IO request cleanup,assigned,Chris Johns,defect,low,Indefinite
1794,Remove rtems_bsp_delay(),new,Joel Sherrill,defect,low,Indefinite
1882,RTEMS Lua Support,new,Joel Sherrill,enhancement,low,Indefinite
2171,new function for declaring a POSIX thread to be floating point or not via attribute,new,Joel Sherrill,enhancement,low,Indefinite
2581,Some bugfix for RTEMS-source-builder,assigned,Chris Johns,defect,low,4.9.5
2678,possible unnecessary includes in console drivers,assigned,Needs Funding,enhancement,low,Indefinite
2699,RSB leak to check libz1g-dev and Python-dev,new,Chris Johns,defect,low,Indefinite
3788,Documentation of Cygwin Packages,new,,enhancement,low,
3920,Update POSIX compliance guide,assigned,Joel Sherrill,defect,low,Indefinite
4521,Relicense libdl to BSD,assigned,Chris Johns,defect,low,
1778,mvme5500 BSP: VME uses shared ISR,reopened,Joel Sherrill,enhancement,normal,4.9.5
2047,it isnt possible to clean up resource created with  rtems_bsdnet_newproc,assigned,Needs Funding,defect,normal,Indefinite
3481,Update no_cpu/no_bsp for currently applicable advice,new,,enhancement,normal,
3750,"Add Classic API Barrier ""get number waiting"" Service",assigned,Joel Sherrill,enhancement,normal,Indefinite
3766,potential patch to libbsp/shared/gdbstub/rtems-stub-glue.c for gdb NONSTOP mode,new,,enhancement,normal,
3795,RTEMS Source Builder | README | Broken link,new,,defect,normal,
4144,fileio - Stack too small for login with password (cloned),new,joel@…,defect,normal,Indefinite
4840,Single Sign On using GitLab instance,accepted,Amar Takhar,infra,normal,Indefinite
4898,Checksum of libbsd5.3 is not correct,assigned,Chris,defect,normal,
2087,Merge some samples from Livermore pthread Examples,assigned,Joel Sherrill,enhancement,highest,Indefinite
