﻿id,Summary,Status,Owner,Type,Priority,Milestone
3192,RTL Memory Leak after module unload with dlclose(),new,,defect,normal,Indefinite
3194,RTL Infinite Loop Condition after dlopen() tries to resolve leftover external references,new,,defect,normal,Indefinite
3195,RTL Allows Unloading a Module other Modules Depend Upon,new,,defect,normal,Indefinite
3527,RTL Unresolved Symbols from common section on i386/pc686,new,,defect,normal,
3745,RTL lacks support for `group` (17) type sections,new,,defect,normal,Indefinite
4300,rtl-shell.c: Resource leak error spotted by Coverity,new,,defect,normal,Indefinite
4332,rtl-obj.c: Derefernce null return value error spotted by Coverity,new,,defect,normal,Indefinite
4333,rtl-allocator.c: Dereference null return value error spotted by Coverity,new,,defect,normal,Indefinite
4802,Resolve TLS relocations for arches that support DL,new,,defect,normal,Indefinite
4920,libdl does not support TLS,new,,defect,normal,6.1
4941,Test suite files produced by rtems-syms are not reproducible,new,,defect,normal,Indefinite
4948,dl06 fails on MicroBlaze,new,,defect,normal,7.1
4978,dl05 fails when memory is not zeroed out,new,,defect,normal,
2252,bfin all BSPs fail in rtems-syms on dl01,assigned,Needs Funding,defect,normal,Indefinite
2279,mips-rtems dl01 failure on MIPS Endian Issue,assigned,Chris Johns,defect,normal,Indefinite
2297,sparc dl02 execution failure,assigned,Needs Funding,defect,normal,Indefinite
2313,moxie machine type missing in rtems-syms,assigned,Needs Funding,defect,normal,Indefinite
2399,Shift-overflow in rtl-rap.c,assigned,Needs Funding,defect,normal,Indefinite
2552,Add per-section compilation and rtems dynamic linking support,assigned,Chris Johns,defect,normal,Indefinite
2926,Coverity Reports Multiple Out of Bounds Accesses in rtd-mdreloc-sparc.c,assigned,chrisj@…,defect,normal,
2979,Load rap files failure with zeroed sections,assigned,Needs Funding,defect,normal,Indefinite
3628,moxie/moxiesim rtems-syms unknown machine type,assigned,Needs Funding,defect,normal,Indefinite
3740,Libld does not load incrementially linked object file,assigned,Needs Funding,defect,normal,Indefinite
4001,Test program dl06 fails on arm,assigned,Needs Funding,defect,normal,Indefinite
4776,Add zlib support to RAP format,assigned,Chris Johns,enhancement,normal,7.1
4996,libdl: Add 64-bit PowerPC ELFv2 support,assigned,Sebastian Huber,enhancement,normal,6.1
2612,R_ARM_GOT_BREL relocation type unsupported,accepted,Chris Johns,enhancement,normal,
