﻿id,Summary,Owner,Type,Priority,Component,Version
1247,RTEMS does not implement locks needed by multithreaded newlib,Chris Johns,defect,highest,fs,4.5
1394,scandir() fails due to MAXNAMELEN is incorrect,Chris Johns,defect,normal,tool/newlib,4.10
1638,tar01/tar02 tarballs contain non-deterministic uids/gids + permissions,Chris Johns,defect,low,test,
1662,"termios.c: semaphore not deleted, consequently resulting in failure of rtems_termios_open",Chris Johns,defect,normal,fs,4.11
1747,Heap extend allows discontinuous memory regions.,Sebastian Huber,defect,low,score,4.11
1971,Memory leak in tmpfile(),Chris Johns,defect,normal,fs,4.11
2132,<rtems/score/basedefs.h> superfluously includes <limits.h>,Sebastian Huber,defect,low,score,
2133,<rtems/score/basedefs.h> superfluously includes <string.h>,Sebastian Huber,defect,normal,score,
2135,times() and _times() are subject to integer overflows,Sebastian Huber,defect,low,posix,5
2173,Potential integer overflow problem in EDF scheduler,Joel Sherrill,defect,normal,score,4.11
2213,Decreased performance for whetstone benchmark using GCC >=4.5,Daniel Hellstrom,defect,normal,tool/gcc,
2261,Add coverage report generation support to rtems-tools,,defect,normal,unspecified,5
2289,rtems_ada_self is broken on SMP,Needs Funding,defect,normal,tool/gcc,
2306,powerpc/mvme5500/vectors/exceptionhandler.c uses task variables,,defect,normal,arch/powerpc,4.11
2325,Broken console driver infrastructure for SPARC,Daniel Hellstrom,defect,normal,arch/sparc,5
2344,Second argument of ualarm() is ignored,Sebastian Huber,defect,normal,unspecified,4.10
2355,SPARC: Several shared drivers are not SMP ready,Daniel Hellstrom,defect,highest,arch/sparc,5
2441,lpc1768 variants fail to build with error in gpio.c,Sebastian Huber,defect,normal,unspecified,5
2454,Warning in threadqops.c,Sebastian Huber,defect,normal,unspecified,5
2455,Warning in spsimplesched02,Sebastian Huber,defect,normal,unspecified,5
2468,Add Thread Local Storage (TLS) support on x86,Sebastian Huber,defect,normal,arch/i386,
2487,Should https://devel.rtems.org/wiki/TBR/Delete/SpecBuilder be Deleted?,Chris Johns,defect,normal,tool/website,5
2488,Vagrant Scripts,Ben Gras,defect,normal,unspecified,5
2493,Remove notepads,Joel Sherrill <joel.sherrill@…>,defect,normal,unspecified,5
2494,Remove task variables,,defect,normal,unspecified,5
2503,mvme5500 BSP: Exception Handler uses deprecated Notepads.,joel.sherrill@…,defect,normal,arch/powerpc,5
2509,"Should ""https://devel.rtems.org/wiki/TBR/Delete/BSP_Template"" be replaced?",Joel Sherrill,defect,normal,tool/website,5
2513,Remove m68k/idp BSP,,defect,normal,arch/m68k,4.11
2515,i386 score/libcpu API Layering Violation,Gedare Bloom,defect,normal,unspecified,4.11
2536,RSB allows use of insecure hash algorithms like MD5 and SHA1,Chris Johns <chrisj@…>,defect,normal,tool/rsb,5
2537,Use Newlib exec*() variants and remove RTEMS versions,Joel Sherrill,defect,normal,unspecified,4.11
2542,Review cxx_iostream size change per function-section changes,joel.sherrill@…,defect,normal,bsps,5
2543,Obsolete gen68302 BSP,Joel Sherrill,defect,normal,unspecified,5
2545,Obsolete mbx8xx BSP,Joel Sherrill,defect,normal,unspecified,5
2553,[mvme3100] boot_card() broken by 37030e38,Sebastian Huber,defect,normal,arch/powerpc,5
2557,Add word splitting to print output,Amar Takhar,defect,normal,doc,
2560,smdk2410 is broken due to gp32 removal,,defect,normal,arch/arm,5
2562,RSB Docs Quick Start version number,Gedare Bloom,defect,normal,tool/rsb,5
2576,arm/lpc176x: linker script update (add KEEP() sections),Joel Sherrill <joel@…>,defect,normal,arch/arm,5
2606,alarm() uses seconds watchdog and thus is affected by clock changes,Sebastian Huber,defect,normal,posix,4.10
2608,POSIX Condition Variables Clock Attribute Support,Gedare Bloom,defect,normal,posix,5
2617,rtems_heap_allocate_aligned_with_boundary() body and prototype inconsistent,Sebastian Huber,defect,normal,score,5
2624,Fix the year 2038 problem,Needs Funding,defect,normal,tool/newlib,4.5
2627,Fix CPU time used for threads on SMP,Sebastian Huber,defect,normal,score,4.10
2632,rtems-tester failure,Chris Johns,defect,highest,tool/rsb,4.11
2633,waf build failed for rtems-libbsd,Sebastian Huber,defect,normal,network/legacy,5
2634,New warning in pc386 VESA driver,Pavel Pisa <ppisa@…>,defect,normal,arch/i386,5
2638,pc386: ld -r issue with per function sections,Joel Sherrill <joel@…>,defect,normal,unspecified,5
2641,configure: enable-rtemsbsp doesn't warn if bsp does not exist,Chris Johns,defect,normal,build,5
2644,sis does not run on gdb 7.11 but does on gdb 7.9,,defect,normal,tool/rsb,5
2649,"RSB remove 4.11, 4.10 and 4.9 from the master branch.",Chris Johns,defect,normal,tool/rsb,5
2672,After latest patches with Objects_Get_by_name rtems-master not compiling without --enable-posix,Sebastian Huber <sebastian.huber@…>,defect,normal,unspecified,5
2674,CORE spinlock implementation is next to be useless,Sebastian Huber,defect,normal,posix,
2684,rtems/c/src/lib/libbsp/sparc/leon3/clock/ckinit.c:122: duplicate if,Sebastian Huber,defect,normal,arch/sparc,4.11
2685,c/src/lib/libbsp/arm/atsam/network/if_atsam.c:409: possible bad if statement,Sebastian Huber,defect,normal,arch/arm,5
2689,POSIX key destructors must be called during thread restart,Sebastian Huber,defect,normal,posix,4.11
2692,User extensions execution order must be clarified,Sebastian Huber,defect,high,score,4.11
2693,Update doc to reflect obsoleting rtems_clock_get(),Chris Johns,defect,normal,doc,5
2695,Add libatomic for RTEMS,Sebastian Huber,defect,normal,tool/gcc,4.11
2696,Unpredictable errno value returned by sem_wait() in case of semaphore deletion,Sebastian Huber,defect,normal,unspecified,4.10
2698,GCC 6.1 is broken for microblaze,,defect,normal,tool/gcc,5
2700,cpukit/libfs/src/nfsclient/src/rpcio.c:524]: (style) Suspicious condition,Sebastian Huber <sebastian.huber@…>,defect,normal,unspecified,4.10
2701,Rename asm file with .S(upper case) ext. name,Amar Takhar,defect,normal,build,5
2702,Remove descriptor objects for POSIX message queues,Sebastian Huber,defect,normal,posix,4.10
2706,Buffer allocation of capture engine is broken on SMP configurations,Sebastian Huber <sebastian.huber@…>,defect,normal,unspecified,4.11
2707,Unsafe use of current processor index in capture engine,Sebastian Huber <sebastian.huber@…>,defect,normal,unspecified,4.11
2714,A pthread_detach() does not lead to a resource reclamation,Sebastian Huber,defect,normal,posix,4.10
2718,Blocking _CORE_message_queue_Submit() may lead to unpredictable results,Sebastian Huber,defect,normal,unspecified,4.10
2725,Classic binary semaphores without a locking protocol can be released by everyone,Sebastian Huber,defect,high,score,4.10
2726,grascs.c: Questionable use of binary semaphore,Daniel Hellstrom,defect,normal,arch/sparc,5
2727,FAT file systems use wrong semaphore for mutual exclusion,Sebastian Huber,defect,normal,fs/fat,4.10
2728,Pipes use wrong semaphore for mutual exclusion,Sebastian Huber,defect,normal,score,4.10
2729,TFTP client uses wrong semaphore for mutual exclusion,Sebastian Huber,defect,normal,score,4.10
2732,Add clock_nanosleep(),Gedare Bloom,defect,normal,posix,5
2734,pthread_setschedprio() is missing,Sebastian Huber <sebastian.huber@…>,defect,normal,posix,4.10
2735,pthread_setschedparam() sets the priority not according to POSIX,Sebastian Huber,defect,normal,posix,4.10
2736,pthread_getschedparam() returns wrong priority values,Sebastian Huber,defect,normal,posix,4.10
2737,Add CLOCK_DRIVER_USE_ONLY_BOOT_PROCESSOR,Sebastian Huber,defect,normal,bsps,5
2741,New warning from printf plugin changes,Chris Johns,defect,normal,bsps,5
2742,New warning in SHM driver,Sebastian Huber,defect,normal,unspecified,5
2745,Use clock from pthread_condattr in pthread_cond_timedwait,Gedare Bloom,defect,normal,posix,4.11
2749,rtems_task_set_scheduler() has insufficient parameters,Sebastian Huber,defect,normal,rtems,4.11
2750,Compile Error When Multiprocessing Enabled,Sebastian Huber,defect,normal,unspecified,5
2751,Thread dispatch via interrupt is broken at least on ARM and PowerPC,Sebastian Huber,defect,high,score,4.11
2754,no .strtab section,Chris Johns,defect,normal,lib/dl,4.11
2765,Application level deadlocks may lead to SMP lock level deadlocks,Sebastian Huber,defect,normal,score,4.11
2768,untar does not keep permissions correctly.,Chris Johns,defect,normal,unspecified,5
2775,ARM CP15 arm_cp15_set_translation_table_entries fails if TTB in read-only memory,Chris Johns <chrisj@…>,defect,normal,arch/arm,5
2777,Remove librtems++,Chris Johns,defect,normal,unspecified,5
2790,Linker sets broken with GCC 7,Sebastian Huber,defect,normal,score,5
2798,Fix POSIX timer interval,Sebastian Huber,defect,normal,posix,5
2800,qoriq variants failing to build,Sebastian Huber,defect,normal,arch/powerpc,5
2802,"Test ""libdl (RTL) 5"" fails on SPARC targets",Chris Johns,defect,normal,lib/dl,5
2806,Undocumented confdefs.h Configure Options,Sebastian Huber,defect,normal,doc,4.11
2807,rtems-docs repository is not known to trac,Amar Takhar,defect,normal,admin,5
2816,Many ARM BSPs have Static Assert,Sebastian Huber,defect,highest,arch/arm,5
2817,All Blackfin BSPs do not Compile on Master,Sebastian Huber,defect,highest,unspecified,5
2818,NIOS2 Does Not Compile on Master,Sebastian Huber,defect,highest,unspecified,5
2819,powerpc-ss555 does not compile on master,Sebastian Huber,defect,highest,arch/powerpc,5
2820,All SPARC64 BSPs do not Build on master,Sebastian Huber,defect,highest,arch/sparc,5
2822,m32csim does not build on master,Sebastian Huber,defect,high,unspecified,5
2823,Nearly all m68k BSPs do not Build on Master,Sebastian Huber,defect,high,unspecified,5
2824,arm/lpc23xx_tli800 no longer links tar01,Sebastian Huber,defect,high,arch/arm,5
2826,arm_cp15_get_translation_table_base_control_register warning.,,defect,normal,arch/arm,5
2829,xz git URL in README is broken,Chris Johns,defect,normal,unspecified,5
2838,Termios task driven mode should use mutex for device operations,Sebastian Huber,defect,normal,score,4.11
2859,Implement POSIX Shared Memory Objects,Gedare Bloom,defect,normal,posix,5
2862,docs.rtems.org Add support to ReST format releases.,Chris Johns,defect,highest,doc,5
2864,docs.rtems.org Automatic update of branches content when a rtems-doc.git change is made.,,defect,high,doc,5
2865,Coverpage installed when building the docs repeats catalogue.xml entries,Chris Johns,defect,normal,doc,5
2867,Fix exclude rule in rtems-test-check,Chris Johns,defect,low,tool,5
2873,src/c/src/lib/libbsp/arm/raspberrypi/i2c/i2c.c:320: defective error checking ?,Gedare Bloom <gedare@…>,defect,normal,arch/arm,4.11
2877,DHCP client fails on complex networks,joel.sherrill@…,defect,normal,score,5
2878,src/c/src/lib/libbsp/sparc/shared/can/occan.c:1573: broken error checking ?,Daniel Hellstrom,defect,normal,arch/sparc,4.11
2879,src/cpukit/libdebugger/rtems-debugger-server.c: four problems,Chris Johns,defect,normal,score,5
2883,src/c/src/lib/libbsp/arm/tms570/console/tms570-sci.c:248: strange expression ?,Pavel Pisa,defect,normal,arch/arm,4.11
2885,Fix rtems_rate_monotonic_postponed_job_count() prototype,Sebastian Huber,defect,normal,score,5
2889,RTEMS_STACK_CHECKER_EXTENSION has incomplete definition,Stavros Passas <stavros.passas@…>,defect,low,score,5
2890,_RBTree_Initialize_node generates warnings,Sebastian Huber <sebastian.huber@…>,defect,low,score,5
2906,rtems-doc waf configure does not detect sphinxcontrib.bibtex status,,defect,highest,doc,5
2909,xz: Support for 64-bit CRC is build although XZ_USE_CRC64 is not defined,Chris Johns,defect,normal,score,5
2912,libdebugger: control reaches end of non-void function,Chris Johns,defect,normal,score,5
2916,termios: Change receive callback invocation to enable select() and poll() support,Sebastian Huber,defect,normal,score,
2917,termios: Make write POSIX compatible,Sebastian Huber,defect,normal,score,
2922,libdl unresolved externals that use more than one block or multiple entries corrupts.,Chris Johns,defect,normal,lib/dl,5
2924,Warnings in SPARC BSPs,Daniel Hellstrom,defect,normal,arch/sparc,5
2925,Warnings in rtl-obj-cache.c on some targets,Chris Johns,defect,normal,score,5
2930,Coverity Reports Out of Bounds Read in drvmgr_print.c,Daniel Hellstrom,defect,normal,score,5
2951,Error path in rtems-gcc-6.3.0-newlib-2.5.0.20170228-1.cfg,chrisj@…,defect,normal,build,5
2957,Shared memory support internal locking is broken,Gedare Bloom,defect,normal,score,5
2959,arm/libdl: C++ exception index tables may not be ordered correctly,Chris Johns,defect,normal,lib/dl,5
2962,Set test configurations to reflect test results.,,defect,normal,test,5
2963,Add a testsuite top level confguration file that is common to all tests.,Chris Johns,defect,normal,unspecified,5
2965,bootstrap sort inconsistent with sb-bootstrap for acinclude,Gedare Bloom <gedare@…>,defect,normal,unspecified,4.11
2968,newlib inttypes.h is missing some methods,,defect,normal,unspecified,5
2969,qoriq BSPs depend on mkimage which is not always available,Sebastian Huber,defect,normal,unspecified,5
2976,warnings in rtems-debugger-server.c,Chris Johns,defect,normal,unspecified,5
2977,warnings in Dhrystone Benchmark,Sebastian Huber,defect,normal,unspecified,5
2981,testdata excludes on included tcfg files does not work,Chris Johns,defect,normal,unspecified,5
2983,Create <rtems/inttypes.h> to consolidate extensions to <inttypes.h>,Joel Sherrill <joel@…>,defect,normal,unspecified,5
2990,RTEMS Source Builder Fails on Windows Builds,Chris Johns,defect,normal,tool/rsb,5
2992,Long path crashes the RSB when listing a directory.,Chris Johns,defect,normal,tool/rsb,5
2993,SMP assert in _Thread_Executing in libdebugger,joel.sherrill@…,defect,normal,score,5
2994,tar01 XZ error,Chris Johns,defect,normal,unspecified,5
2995,Missing bsets,joel.sherrill@…,defect,normal,tool/rsb,5
2997,Monitor config command does not handle unlimited objects.,Chris Johns,defect,normal,score,5
2998,RTEMS User Manual Quick Start does not cover releases.,chrisj@…,defect,normal,doc,5
3000,Setting interrupt level in the mode arg on SMP returns RTEMS_UNSATISFIED,Joel Sherrill,defect,normal,score,5
3001,SMP build of RTEMS Testsuite does not set CONFIGURE_MAXIMUM_PROCESSORS,Sebastian Huber,defect,high,score,5
3003,FAT does not support clusters bigger than 32K,Sebastian Huber,defect,normal,fs/fat,5
3006,SPARC LEON3 BSP SMP build is broken.,Daniel Hellstrom,defect,high,arch/sparc,5
3007,ARM caching issues,joel.sherrill@…,defect,normal,arch/arm,4.11
3008,missing pax causes install failures,chrisj@…,defect,normal,doc,5
3010,src/cpukit/posix/src/mmap.c:189]: (style) Suspicious condition,Gedare Bloom <gedare@…>,defect,normal,unspecified,5
3012,"Global C++ IO streams are broken (cout, cin, cerr)",Chris Johns,defect,normal,tool/newlib,
3013,"ProgrammingError: (1064, ""You have an error in your SQL syntax; check the manual that corresponds to your MySQL server version for the right syntax to use near 'sid='nikolaykomashinskiy' AND authenticated=1 AND name='force_change_passwd'' at line 1"")",Amar Takhar,defect,normal,tool/website,
3014,interrupt vector indexing is assuming BSP_INTERRUPT_VECTOR_MIN  = 0 for this code.,joel.sherrill@…,defect,normal,bsps,5
3016,missing a couple register names + a #ifndef __ASM__ around serial.h inclusion,joel.sherrill@…,defect,normal,bsps,5
3023,Parameter of CPU_COPY() are in wrong order,Sebastian Huber,defect,normal,tool/newlib,5
3025,m32c/m32csim does not build linpack-pc.c,joel.sherrill@…,defect,normal,unspecified,5
3027,RTEMS source builder fails when building gcc documentation with newer versions of gcc,Chris Johns,defect,normal,tool/rsb,5
3032,CPU_NAND_S() implementation is not in line with FreeBSD,Sebastian Huber,defect,normal,tool/newlib,4.11
3036,CPU_CMP() implementation is not in line with FreeBSD,joel.sherrill@…,defect,normal,tool/newlib,5
3043,4.11/rtems-nios2 does not build on Windows.,,defect,normal,unspecified,5
3046,4.12/rtems-moxie missing release number.,Chris Johns,defect,normal,tool/rsb,5
3047,Remove docs directory from the RSB,Chris Johns,defect,normal,tool/rsb,5
3049,Warnings in libdebugger,Chris Johns,defect,normal,unspecified,5
3052,RSB: powerpc GDB build broken on Apple Darwin,Chris Johns,defect,normal,tool/rsb,5
3054,gdb 7.12.1 on RSB 4.12 branch fail to build on Archlinux,Andreas Kölbl <andreas.koelbl@…>,defect,normal,unspecified,5
3057,Add a workaround for the LEON3FT store-store errata,Daniel Hellstrom,defect,normal,tool/gcc,
3072,Declaration of global functions in driver source files,Daniel Hellstrom,defect,normal,arch/sparc,4.11
3076,Test suite failures due to floating point usage,Sebastian Huber,defect,normal,unspecified,5
3079,Ada tests do not build,Sebastian Huber <sebastian.huber@…>,defect,normal,build,5
3080,Infinite loop in SPARC rtems_invalidate_multiple_instruction_lines(),Sebastian Huber,defect,normal,arch/sparc,5
3083,parallel make not working,Chris Johns,defect,highest,build,5
3084,Makefile recipe override warning has returned,Chris Johns,defect,normal,build,5
3087,RSB rtems-gdb-7.12-1.cfg MD5 value is ERROR,Chris Johns,defect,normal,tool/rsb,5
3088,shell test in testsuites\samples\fileio many COMMANDs is Lost,chrisj@…,defect,normal,shell,5
3089,Inconsistent blocking addressing in RFS,Fan Deng,defect,normal,fs,4.11
3091,Core Dump in powerpc-rtems4.12-ld,Sebastian Huber,defect,normal,tool,5
3102,rtems-exeinfo does not decode ARM static constructors.,Chris Johns,defect,normal,tool,5
3103,rtems-tools on CentOS 7 Build Failure,chrisj@…,defect,normal,tool,5
3121,clock() implementation in Newlib is broken,Sebastian Huber,defect,normal,tool/newlib,
3127,MIPS tool build on Darwin (MacOS) fails.,Chris Johns,defect,high,tool/gcc,5
3128,RTEMS Tools corvar does not build on Windows.,chrisj@…,defect,high,tool,5
3129,RTEMS Tools covoar build fails on Windows,joel,defect,high,tool,5
3130,RTEMS Doxygen.in latex output does not build,chrisj@…,defect,high,doc,5
3135,Devel mailing list doesn't work and Git push impossible due to disk full,amar@…,defect,normal,admin,5
3140,CPU Kit broken with --enable-rtems-debug,joel.sherrill@…,defect,highest,score,5
