﻿id,Summary,Status,Owner,Type,Priority,Milestone
2088,CSB337 (CSB637 variant) does not boot properly,new,Joel Sherrill,defect,low,Indefinite
4983,MCAN fail on arm/samV71 bsp in RTEMS 5.3,new,,defect,high,
2703,MPCI is broken on SMP configurations,assigned,Needs Funding,defect,normal,Indefinite
2691,POSIX sporadic server needs a review,new,,defect,low,Indefinite
2054,Race condition in FIFO/pipe implementation,new,Joel Sherrill,defect,low,Indefinite
3106,Rate monotonic and timer delete broken in SMP configurations,assigned,Sebastian Huber,defect,normal,Indefinite
2183,Thread migration is broken on SMP on x86,assigned,Needs Funding,defect,lowest,Indefinite
2690,Unpredictable _POSIX_signals_Send() aka killinfo() behaviour,new,,defect,low,Indefinite
1816,Variable _ISR_Vector_table is not protected against interrupts,new,Joel Sherrill,defect,low,Indefinite
4179,libbsd select timeout issue,reopened,Sebastian Huber <sebastian.huber@…>,defect,normal,
2227,pipe is not thread safe,new,,defect,low,Indefinite
