﻿id,Summary,Owner,Type,Status,Priority,Component
1247,RTEMS does not implement locks needed by multithreaded newlib,Chris Johns,defect,closed,highest,fs
1394,scandir() fails due to MAXNAMELEN is incorrect,Chris Johns,defect,closed,normal,tool/newlib
1638,tar01/tar02 tarballs contain non-deterministic uids/gids + permissions,Chris Johns,defect,closed,low,test
1662,"termios.c: semaphore not deleted, consequently resulting in failure of rtems_termios_open",Chris Johns,defect,closed,normal,fs
1747,Heap extend allows discontinuous memory regions.,Sebastian Huber,defect,closed,low,score
1971,Memory leak in tmpfile(),Chris Johns,defect,closed,normal,fs
2132,<rtems/score/basedefs.h> superfluously includes <limits.h>,Sebastian Huber,defect,closed,low,score
2133,<rtems/score/basedefs.h> superfluously includes <string.h>,Sebastian Huber,defect,closed,normal,score
2135,times() and _times() are subject to integer overflows,Sebastian Huber,defect,closed,low,posix
2173,Potential integer overflow problem in EDF scheduler,Joel Sherrill,defect,closed,normal,score
2176,fishy behavior in termios tx task mode,Joel Sherrill,defect,closed,low,score
2213,Decreased performance for whetstone benchmark using GCC >=4.5,Daniel Hellstrom,defect,closed,normal,tool/gcc
2261,Add coverage report generation support to rtems-tools,,defect,closed,normal,unspecified
2266,Move bsp_pretasking_hook() into files named bsppretaskinghook.c,,defect,closed,normal,unspecified
2284,h8300 gets error linking dl0* tests,Chris Johns,defect,closed,normal,unspecified
2289,rtems_ada_self is broken on SMP,Needs Funding,defect,closed,normal,tool/gcc
2305,sp07 needs to be split into an user extensions and a notepad test,,defect,closed,normal,unspecified
2306,powerpc/mvme5500/vectors/exceptionhandler.c uses task variables,,defect,closed,normal,arch/powerpc
2325,Broken console driver infrastructure for SPARC,Daniel Hellstrom,defect,closed,normal,arch/sparc
2344,Second argument of ualarm() is ignored,Sebastian Huber,defect,closed,normal,unspecified
2355,SPARC: Several shared drivers are not SMP ready,Daniel Hellstrom,defect,closed,highest,arch/sparc
2363,SPARC: Silent FP context corruption possible,,defect,closed,lowest,arch/sparc
2377,rtems_waf: Tools without a version are not supported,,defect,closed,normal,tool
2420,RSB %source file fails,Chris Johns,defect,closed,normal,tool/rsb
2441,lpc1768 variants fail to build with error in gpio.c,Sebastian Huber,defect,closed,normal,unspecified
2454,Warning in threadqops.c,Sebastian Huber,defect,closed,normal,unspecified
2455,Warning in spsimplesched02,Sebastian Huber,defect,closed,normal,unspecified
2464,RSB: Tool patches use the RTEMS version,,defect,closed,normal,tool
2468,Add Thread Local Storage (TLS) support on x86,Sebastian Huber,defect,closed,normal,arch/i386
2487,Should https://devel.rtems.org/wiki/TBR/Delete/SpecBuilder be Deleted?,Chris Johns,defect,closed,normal,tool/website
2488,Vagrant Scripts,Ben Gras,defect,closed,normal,unspecified
2490,RSB: Use SHA512 instead of MD5,Chris Johns,defect,closed,normal,tool/rsb
2493,Remove notepads,Joel Sherrill <joel.sherrill@…>,defect,closed,normal,unspecified
2494,Remove task variables,,defect,closed,normal,unspecified
2503,mvme5500 BSP: Exception Handler uses deprecated Notepads.,joel.sherrill@…,defect,closed,normal,arch/powerpc
2509,"Should ""https://devel.rtems.org/wiki/TBR/Delete/BSP_Template"" be replaced?",Joel Sherrill,defect,closed,normal,tool/website
2513,Remove m68k/idp BSP,,defect,closed,normal,arch/m68k
2515,i386 score/libcpu API Layering Violation,Gedare Bloom,defect,closed,normal,unspecified
2536,RSB allows use of insecure hash algorithms like MD5 and SHA1,Chris Johns <chrisj@…>,defect,closed,normal,tool/rsb
2537,Use Newlib exec*() variants and remove RTEMS versions,Joel Sherrill,defect,closed,normal,unspecified
2542,Review cxx_iostream size change per function-section changes,joel.sherrill@…,defect,closed,normal,bsps
2543,Obsolete gen68302 BSP,Joel Sherrill,defect,closed,normal,unspecified
2544,Osolete m68k/ods68302,Joel Sherrill,defect,closed,normal,unspecified
2545,Obsolete mbx8xx BSP,Joel Sherrill,defect,closed,normal,unspecified
2553,[mvme3100] boot_card() broken by 37030e38,Sebastian Huber,defect,closed,normal,arch/powerpc
2557,Add word splitting to print output,Amar Takhar,defect,closed,normal,doc
