﻿id,Summary,Owner,Status,Priority,Component,Version
4543,cannot build multiprocessor application on eclipse,,closed,high,arch/aarch64,6
3566,Remove checks for Newlib features introduced during the RTEMS 5 development,Sebastian Huber,closed,normal,build,6
3584,Remove types which are only available if RTEMS_DEPRECATED_TYPES is defined,Sebastian Huber,closed,normal,rtems,6
3586,Remove deprecated proc_ptr definition,Sebastian Huber,closed,normal,score,6
3588,Remove deprecated rtems_context,Sebastian Huber,closed,normal,rtems,6
3590,Remove deprecated rtems_context_fp,Sebastian Huber,closed,normal,rtems,6
3592,Remove deprecated region_information_block,Sebastian Huber,closed,normal,rtems,6
3594,Remove deprecated rtems_thread_cpu_usage_t,Sebastian Huber,closed,normal,rtems,6
3596,Remove deprecated rtems_rate_monotonic_period_time_t,Sebastian Huber,closed,normal,rtems,6
3613,Remove m32c architecture port from upstream tools,Sebastian Huber,closed,normal,arch/m32c,6
3702,Space profile for RTEMS SMP,Sebastian Huber,closed,normal,doc,6
3704,Review and update Doxygen recommendations,Sebastian Huber,closed,normal,doc,6
3705,Software Design Document (SDD) for space profile,Sebastian Huber,closed,normal,doc,6
3706,Create a hierarchy of RTEMS software components using Doxygen groups,Sebastian Huber,closed,normal,doc,6
3707,Assign each code file to a Doxygen group,Sebastian Huber,closed,normal,doc,6
3715,Add Requirements Engineering chapter to RTEMS Software Engineering Handbook,Sebastian Huber,closed,normal,doc,6
3717,Add test guidelines chapter to RTEMS Software Engineering Handbook,Sebastian Huber,closed,normal,doc,6
3718,Add support for test plans,Sebastian Huber,closed,normal,test,6
3726,Select a requirements engineering tool,Sebastian Huber,closed,normal,doc,6
3828,Switch over to new build system,Sebastian Huber,closed,normal,build,6
3935,Remove use of RTEMS_INLINE_ROUTINE in the RTEMS sources,Sebastian Huber,closed,normal,unspecified,6
3941,Remove epiphany architecture support,Hesham Almatary,closed,normal,arch/epiphany,6
3951,Remove obsolete powerpc BSPs,Sebastian Huber,closed,normal,arch/powerpc,6
3988,Remove deprecated rtems_extension,Sebastian Huber,closed,normal,rtems,6
3989,Remove deprecated rtems_get_current_processor(),Sebastian Huber,closed,normal,rtems,6
3990,Remove deprecated rtems_get_processor_count(),Sebastian Huber,closed,normal,rtems,6
3991,Remove deprecated Thread typedef,Sebastian Huber,closed,normal,score,6
3993,Specify the RTEMS Classic API,Sebastian Huber,closed,normal,rtems,6
4020,Change all version numbers to RTEMS 6 on the master branches,Sebastian Huber,closed,normal,build,6
4048,Move RTEMS 5 BSP and package build sets and configs to RTEMS 6,Chris Johns,closed,normal,tool/rsb,6
4081,Remove Autoconf/Automake based build system,Sebastian Huber,closed,normal,build,6
4095,Remove doc from rtems-tools,Kinsey Moore,assigned,normal,tool,6
4126,Remove legacy networking stack from rtems.git and place in a new repo,,closed,normal,network/legacy,6
4374,Handle symbol sets in covoar,Alex White,closed,normal,tool,6
4475,Add NFSv4 client support to libbsd,Chris Johns,closed,normal,network/libbsd,6
4581,Add AArch64 to Tier 1 BSPs,Kinsey Moore <kinsey.moore@…>,closed,normal,admin,6
4703,NetSNMP 5.7.2.1 Patch,Chris Johns,closed,normal,lib,6
4724,Git commit message format instructions,Joel Sherrill,closed,normal,doc,6
4921,Tool versions for RTEMS 6.1 release,Chris Johns,assigned,normal,tool/rsb,6
4934,Update STM32 H7 HAL/LL drivers code,kgardas,closed,normal,arch/arm,
