﻿id,Summary,Owner,Type,Priority,Version,Severity
2385,"Warning from commit ""bsps/arm: Do not use __ARM_ARCH_7A__""",Sebastian Huber,enhancement,high,5,normal
2449,Remove arm/gba BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,4.11,normal
2450,Remove arm/nds,Aun-Ali Zaidi <admin@…>,enhancement,normal,4.11,normal
2451,Remove arm/gp32 BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,4.11,normal
2529,BSP for the Atmel SAM V71/V70/E70/S70 chip platform,Sebastian Huber,enhancement,normal,5,normal
2560,smdk2410 is broken due to gp32 removal,,defect,normal,5,blocker
2576,arm/lpc176x: linker script update (add KEEP() sections),Joel Sherrill <joel@…>,defect,normal,5,normal
2685,c/src/lib/libbsp/arm/atsam/network/if_atsam.c:409: possible bad if statement,Sebastian Huber,defect,normal,5,normal
2775,ARM CP15 arm_cp15_set_translation_table_entries fails if TTB in read-only memory,Chris Johns <chrisj@…>,defect,normal,5,normal
2816,Many ARM BSPs have Static Assert,Sebastian Huber,defect,highest,5,blocker
2824,arm/lpc23xx_tli800 no longer links tar01,Sebastian Huber,defect,high,5,critical
2826,arm_cp15_get_translation_table_base_control_register warning.,,defect,normal,5,normal
2868,src/c/src/lib/libbsp/arm/smdk2410/smc/smc.c: 3 * pointless local variables ?,Gedare Bloom <gedare@…>,enhancement,lowest,4.11,normal
2873,src/c/src/lib/libbsp/arm/raspberrypi/i2c/i2c.c:320: defective error checking ?,Gedare Bloom <gedare@…>,defect,normal,4.11,normal
2883,src/c/src/lib/libbsp/arm/tms570/console/tms570-sci.c:248: strange expression ?,Pavel Pisa,defect,normal,4.11,normal
2954,ARM: Optimize context switch,Sebastian Huber,enhancement,normal,5,normal
3007,ARM caching issues,joel.sherrill@…,defect,normal,4.11,normal
3011,Error compiling xilinx_zynq_zedboard.,Gedare Bloom,defect,normal,5,normal
3100,Add Xilinx AXI I2C driver,Chris Johns,task,normal,5,normal
3152,Beaglebone Black crashes on u-boot master build.,Chris Johns,defect,high,5,blocker
3173,XIlinx AXI I2C driver IP race condition causes clock glitch.,Chris Johns,defect,normal,5,normal
3249,imx7 does not link getentropy01 test on master,Sebastian Huber,defect,normal,5,normal
3290,Add device tree support to Altera/Intel Cyclone V BSP,Sebastian Huber,enhancement,normal,4.11,normal
3305,Add paravirtualization support to ARM,Joel Sherrill,enhancement,normal,5,normal
3352,Warning in all lpc176x variants,Sebastian Huber,defect,normal,5,normal
3502,PL111_LCD_CONTROL_LCD_BPP_16 Redefined,Sebastian Huber,defect,normal,5,normal
3525,Add MMC/SDCard support for i.MX 7Dual BSP,Sebastian Huber,enhancement,normal,5,normal
3630,Build of rtems-tools fails with i686-w64-mingw32,Chris Johns,defect,normal,5,normal
3667,Support data cache disable on ARMv7-AR,Sebastian Huber,enhancement,normal,5,normal
3673,xilinx_zynq_a9_qemu - fails to link psxconfig01,Sebastian Huber,defect,high,5,blocker
3674,Raspberry Pi Fails to Build,Sebastian Huber,defect,high,5,blocker
3682,Add BSP for Xilinx Zynq UltraScale+ MPSoC platform,Sebastian Huber,project,normal,5,normal
3699,Wrong system register specified for ARM virtual timer value retrieval,Sebastian Huber,defect,normal,5,normal
3724,bsp/lpc24xx: Convert SSP driver to Linux API,Sebastian Huber,task,normal,5,normal
3725,bsp/lpc24xx: Convert I2C driver to Linux API,Sebastian Huber,task,normal,5,normal
3747,Address Cortex-M3 Errata 602117,Sebastian Huber,defect,normal,5,normal
3760,BBB MMU update crashes,Chris Johns <chrisj@…>,defect,normal,5,normal
3762,Return the current handler from ARM cp15 set exception call,Chris Johns,enhancement,normal,5,normal
3773,RPi fails to boot,Chris Johns,defect,highest,5,normal
3774,RPi2 SMP does not build,Sebastian Huber <sebastian.huber@…>,defect,high,5,major
3789,TMS570 applciation build error,Sebastian Huber,defect,normal,5,normal
3817,RSB fails on FreeBSD 12.0 (32bit and 64bit),Chris Johns,defect,normal,5,normal
3961,bsps/arm: CPU counter based on arm generic timer doesn't work correctly,Christian Mauderer,defect,normal,5,normal
3987,ARMv7-M Exception handler does not store the SP,Sebastian Huber,defect,normal,4.11,normal
4038,arm/atsam/SC16IS752: Make interrupt server configurable,Sebastian Huber,enhancement,normal,5,normal
