﻿id,Summary,Owner,Type,Priority,Milestone,Component
3355,RSB build error: downloading expat-2.1.0.tar.gz,<chrisj@…>,defect,normal,Indefinite,tool/rsb
4962,MicroBlaze BSPs modify carry flag before MSR is saved,Alex White,defect,normal,6.1,bsps
4898,Checksum of libbsd5.3 is not correct,Chris,defect,normal,,admin
4886,Build of gdb-9.1 fails on mingw64,Chris Johns,defect,high,5.4,tool/gdb
3784,Beagle BSP: Add a flattened device tree based initialization,Christian Mauderer,project,normal,Indefinite,bsps
4213,libbsd: Reduce footprint of minimal buildset,Christian Mauderer,project,normal,Indefinite,network/libbsd
5001,LittleVGL URL Broken,Christian Mauderer,defect,normal,,unspecified
1254,Power PC setjmp broken on Altivec machines,Needs Funding,defect,normal,Indefinite,tool/newlib
1405,dhcp request includes host name option even if hostname is zero length.,Needs Funding,defect,normal,4.9.5,network/legacy
1406,Invariant dhcp transaction ID can confuse dhcp state machine.,Needs Funding,defect,normal,4.9.5,network/legacy
1443,PowerPC in_cksum() requires optimization,Needs Funding,defect,normal,Indefinite,network/legacy
1683,"Add O_DSYNC, O_RSYNC",Needs Funding,defect,low,Indefinite,tool/newlib
1828,Parameter 'forever' is ignored with login function,Needs Funding,defect,normal,Indefinite,shell
2047,it isnt possible to clean up resource created with  rtems_bsdnet_newproc,Needs Funding,defect,normal,Indefinite,network/legacy
2147,"""Value (57472224) is not a number""",Needs Funding,defect,normal,Indefinite,shell
2149,Blackfin bfin-rtems-4.11-gdb compatibility with gdbproxy from Analog Devices,Needs Funding,defect,normal,Indefinite,tool/gdb
2169,"rename(2) does not allow destination file to exist, contravenes POSIX and RTEMS documentation",Needs Funding,defect,normal,Indefinite,fs
2183,Thread migration is broken on SMP on x86,Needs Funding,defect,lowest,Indefinite,arch/i386
2228,POSIX timers misbehaviour,Needs Funding,defect,normal,Indefinite,score
2235,libdl printf() warning on MIPS BSPs,Needs Funding,defect,normal,Indefinite,unspecified
2250,"FTP Clean Up, Current and Past Releases RPM Archive",Needs Funding,task,normal,Indefinite,unspecified
2252,bfin all BSPs fail in rtems-syms on dl01,Needs Funding,defect,normal,Indefinite,lib/dl
2258,Some PowerPC BSPs fail to link dl01/dl02,Needs Funding,defect,normal,Indefinite,unspecified
2260,v850 All BSPs fail to build dl01/dl02,Needs Funding,defect,normal,Indefinite,tool
2263,POSIX signal handler can cause stack overflow when blocked,Needs Funding,defect,normal,Indefinite,unspecified
2280,Object extend is broken on SMP,Needs Funding,defect,normal,Indefinite,score
2281,Test objectivs are not checked in smptests/smpcapture01,Needs Funding,defect,normal,Indefinite,lib
2282,bfin tools as defined in RSB have GCC ICE during build,Needs Funding,defect,normal,Indefinite,unspecified
2283,lm32 gcc ICE building libdl,Needs Funding,defect,normal,Indefinite,unspecified
2288,Use of assert(),Needs Funding,defect,normal,Indefinite,unspecified
2297,sparc dl02 execution failure,Needs Funding,defect,normal,Indefinite,lib/dl
2299,Filesystem test failures on v850sim,Needs Funding,defect,low,Indefinite,unspecified
2313,moxie machine type missing in rtems-syms,Needs Funding,defect,normal,Indefinite,lib/dl
