﻿id,Summary,Status,Owner,Priority,Milestone,Component
2891,Beagleboard BSP projects,new,Ben Gras,normal,Indefinite,bsps
2898,x86_64 BSP,assigned,Chris Johns,normal,Indefinite,bsps
2899,Improve the Raspberry Pi BSP,new,,normal,Indefinite,bsps
2900,Improve PC386 BSP,assigned,Joel Sherrill,normal,Indefinite,bsps
2901,Emulate i386 (x86) BIOS for VESA Support,new,Pavel Pisa,normal,Indefinite,bsps
2904,Memory Protection,assigned,Gedare Bloom,normal,Indefinite,bsps
2927,RTEMS Testing Tool Project,assigned,Chris Johns,normal,Indefinite,unspecified
2961,Run-Time Tracing,new,,normal,Indefinite,unspecified
2966,POSIX Compliance,assigned,Joel Sherrill,normal,Indefinite,unspecified
3302,Build System conversion of BSP Config (.cfg) files to pkg-config (.pc) files,assigned,Chris Johns,normal,,unspecified
3337,RISC-V Port in Supervisor Mode,new,,normal,Indefinite,arch/riscv
3398,6LoWPAN Support,assigned,Pierre Ficheux <pierre.ficheux@…>,normal,,network/libbsd
3468,covoar : Add Gcov support,assigned,Vijay Kumar Banerjee,normal,,admin
3695,Add UDP transfer of event recording data,assigned,Sebastian Huber,normal,Indefinite,tool
3701,RTEMS Pre-Qualification (ECSS) for SMP,accepted,Sebastian Huber,normal,7.1,rtems
3710,Improve Coverity Scan Integration,assigned,Gedare Bloom,normal,Indefinite,admin
3730,Adding PRU Support,assigned,Needs Funding,normal,,admin
3737,Improve Accessibility of User Manual,assigned,Chris Johns,normal,Indefinite,doc
3738,Refactor the Software Engineering Manual,assigned,Joel Sherrill,normal,Indefinite,doc
3739,Write a Tutorial for EPICS/RTEMS,assigned,Gedare Bloom,normal,Indefinite,doc
3759,Add rtems-test support for atsam BSP,assigned,Needs Funding,normal,Indefinite,tool
3784,Beagle BSP: Add a flattened device tree based initialization,assigned,Christian Mauderer,normal,Indefinite,bsps
3850,Modular Network Stacks,assigned,Vijay Kumar Banerjee,normal,Indefinite,admin
3855,BSP Buildset for EPICS,assigned,Gedare Bloom,normal,Indefinite,tool/rsb
3867,Rework RTEMS BSP and Driver Guide,assigned,Needs Funding,normal,Indefinite,doc
3884,RTEMS as a Guest/Manager on seL4 Microkernel,new,,normal,Indefinite,rtems
3899,Add BSD-2-Clause license as an alternative license to parts of the documentation,assigned,Sebastian Huber,normal,Indefinite,doc
3923,Add traceability information to the application configuration options,assigned,Sebastian Huber,normal,7.1,doc
4213,libbsd: Reduce footprint of minimal buildset,assigned,Christian Mauderer,normal,Indefinite,network/libbsd
4272,BSP Executable Conversion,assigned,Chris Johns,normal,Indefinite,bsps
4612,Locking Protocols for Multiprocessors,new,,normal,Indefinite,score
4620,Codeql Static Analyzer and RTEMS,assigned,Gedare Bloom,normal,Indefinite,tool
4633,Support gnocchi in RTEMS Ecosystem,new,,normal,,tool
4640,Add RSB Support for CivitWeb,assigned,Chris Johns,normal,,lib
4765,Add constructor/destructor for thread-local objects,assigned,Sebastian Huber,normal,7.1,score
4770,Intel Specific x86-64 BSP Suport,new,,normal,Indefinite,admin
4774,Port OpenThread to RTEMS,new,,normal,Indefinite,lib
4865,BSP support for LS1046 (NXP layerscape processor) ?,new,,normal,,admin
4880,Build List Visualization,assigned,Chris Johns,normal,Indefinite,tool
4891,Port TinyUSB to RTEMS.,new,,normal,Indefinite,dev
3757,Alternative memory allocators,assigned,Sebastian Huber,low,Indefinite,score
