﻿id,Summary,Owner,Type,Priority,Version,Severity
3317,Move expat's home site to github from SF.,Chris Johns,defect,high,4.10,blocker
2524,RSB cannot build RTEMS 4.10 (includes a fix),Chris Johns,defect,normal,4.10,normal
3272,Avoid using multiprocessor.org in rtems source builder (4.10),,defect,normal,4.10,normal
3280,Make the XZ executable path based on the Darwin (MacOS) host.,Chris Johns,defect,normal,4.10,normal
3286,RSB does not handle the `--rsb-file` option named sources with releases.,Chris Johns,defect,normal,4.10,normal
3287,RSB backport changes to support mailing list posting of builds.,Chris Johns,enhancement,normal,4.10,normal
3292,4.10: Do not build RTEMS by default in releases.,Chris Johns,defect,normal,4.10,normal
3293,4.10: gcc version report for released tools is wrong.,Chris Johns,defect,normal,4.10,normal
3296,4.10: RSB `--source-only-download` does not download the source,Chris Johns,defect,normal,4.10,normal
3394,4.10: infinite loop in RSB's path when a prefix path is not writable,Chris Johns,defect,normal,4.10,normal
3680,"RSB: Change default prefix to OS prefix + ""rtems"" + 4.10",Sebastian Huber,enhancement,normal,4.10,normal
