﻿id,Summary,Keywords,Status,Owner,Type,Priority
2927,RTEMS Testing Tool Project,"SoC, testing, ecosystem, python, large, retired",assigned,Chris Johns,project,normal
3302,Build System conversion of BSP Config (.cfg) files to pkg-config (.pc) files,"SoC, ecosystem, large, retired",assigned,Chris Johns,project,normal
3333,Automate Conversion of Newlib Markup to Sphinx,"SoC, ecosystem, Sphinx, python, large, retired",assigned,Joel Sherrill,enhancement,normal
3690,Add support for Eclipse Target Communications Framework (TCF),"Eclipse, libdebugger, gdb, SoC, ecosystem, large",assigned,Joel Sherrill,enhancement,normal
3710,Improve Coverity Scan Integration,"SoC,ecosystem, testing, small, retired",assigned,Gedare Bloom,project,normal
3855,BSP Buildset for EPICS,"SoC,ecosystem,small",assigned,Gedare Bloom,project,normal
3860,Code Formatting and Style Check for RTEMS score,"ecosystem, small",assigned,Gedare Bloom,enhancement,normal
4182,Port Rust to RTEMS,"SoC, ecosystem, Rust, large",new,,enhancement,normal
4547,dtc build failure on msys2 - all rtems6 target tools fail to build on Windows 10,"SoC, ecosystem, small, msys2",assigned,kgardas,defect,normal
4597,Cobra Static Analyzer and RTEMS,"SoC, ecosystem, tools, medium",assigned,Gedare Bloom,enhancement,normal
4620,Codeql Static Analyzer and RTEMS,"SoC, ecosystem, tools, medium",assigned,Gedare Bloom,project,normal
4622,Add Python initializer for gdb RTEMS specific support,"gdb, tools, ecosystem, SoC, small, pretty printers, c++",assigned,Chris Johns,enhancement,normal
4623,Add RSB for LLVM targeting RTEMS,"llvm, tools, gcc, llvm, ecosystem, SoC, medium",assigned,Gedare Bloom,enhancement,normal
4624,Integrate Software License Bill of Materials (BOM) using SPDX Tooling,"SoC, ecosystem, large",assigned,Gedare Bloom,enhancement,normal
4630,Use Address Sanitizer (ASAN) with RTEMS,"SoC, GCC, tools, large, ecosystem, retired",new,,enhancement,normal
4633,Support gnocchi in RTEMS Ecosystem,"SoC, ecosystem, small, retired",new,,project,normal
4939,Several arm BSPs cannot build libdebugger with -O0,soc ecosystem medium,assigned,Kinsey Moore,defect,normal
4992,Add RTEMS Framework to PlatformIO,"soc, large, ecosystem",assigned,Gedare Bloom,enhancement,normal
