﻿id,Summary,Owner,Type,Priority,Version,Severity
3554,rtems-libbsd README.waf Needs an Update Sweep,Sebastian Huber,defect,normal,5,blocker
3903,raspberrypi2 libbsd 5-freebsd-12 does not build,Christian Mauderer <christian.mauderer@…>,defect,high,5,blocker
4021,PowerPC for libbsd does not build,Chris Johns <chrisj@…>,defect,high,5,blocker
3277,QorIQ: Add MAC-less DPAA driver to libbsd,Sebastian Huber,enhancement,normal,5,normal
3472,Update of libbsd to a version close to the FreeBSD 12 release,Sebastian Huber,project,normal,5,normal
3522,Update mDNSResponder to Apple version v878.30.4,Sebastian Huber,task,normal,5,normal
3523,Add FEC network interface driver for TQM8XX,Sebastian Huber,task,normal,5,normal
3798,Add sockatmark to libbsd,Sebastian Huber,enhancement,normal,5,normal
3821,Port NVMe support from FreeBSD to libbsd,Sebastian Huber,project,normal,5,normal
3848,Libdebugger test in libbsd should depend on libdebugger.a,Chris Johns,defect,normal,5,normal
3888,Update rtems_waf in libbsd,Chris Johns,defect,normal,5,normal
4010,Update mDNSResponder to Apple version v878.30.4,Sebastian Huber,enhancement,normal,5,normal
