﻿id,Summary,Owner,Type,Priority,Component,Version
3442,merge test_run and coverage_run into a single command in coverage script,,task,normal,admin,
3570,Resource leak in flashdisk.c (CID 1439298),,defect,normal,admin,6
3656,Function prototypes for posix_fadvise() and posix_fallocate() missing in <fcntl.h> header file,,defect,normal,admin,5
3663,Add nl_types.h support,,enhancement,normal,admin,5
4188,Quick Start 2.6 Not working for me and some tests failing for sparc-rtems6,,defect,normal,admin,6
4628,Add SATA support in libbsd,,enhancement,normal,admin,
4745,Subscribing to the mailing lists is not working,,infra,normal,admin,
4770,Intel Specific x86-64 BSP Suport,,project,normal,admin,
4790,Setup Gitlab instance,,infra,normal,admin,
4791,Update BuildBot,,infra,normal,admin,
4792,Migrate all data from trac to Gitlab,,infra,normal,admin,
4793,Expand Gitlab CI and integration,,infra,normal,admin,
4794,Migrate www.rtems.org,,infra,high,admin,
4795,Update Mailman to v3,,infra,normal,admin,
4796,Ansible for infrastructure maintenance,,infra,normal,admin,
4797,Security enhancements,,infra,normal,admin,
4798,Expanded hardware testing,,infra,normal,admin,
4799,CI dashboard,,infra,normal,admin,
4800,Toolchain builds,,infra,normal,admin,
4801,V&V containerised builds,,defect,normal,admin,
4836,Ongoing operation of RTEMS infrastructure.,,infra,high,admin,
4841,Setup Wiki.js for new wiki.,,infra,normal,admin,
4976,Versal Multiprocessing,,enhancement,normal,arch/aarch64,
3824,SMP for Ultrascale +,,defect,normal,arch/arm,5
4348,Zynq input not working on qemu,,defect,normal,arch/arm,6
4903,"TMS570 console driver, SCI frame error (baudrate calculation error)",,defect,normal,arch/arm,6
4090,libbsd: bfin architecture build is broken,,defect,normal,arch/bfin,6
3943,i386: unknown register name 'fpcr' in 'asm',,defect,normal,arch/i386,
4089,"lm32: internal compiler error: in dwarf2out_frame_debug_expr, at dwarf2cfi.c:1809",,defect,normal,arch/lm32,6
4088,libbsd: mips architecture build is broken,,defect,normal,arch/mips,6
3337,RISC-V Port in Supervisor Mode,,project,normal,arch/riscv,
4087,libbsd: sh architecture build is broken,,defect,normal,arch/sh,6
4086,libbsd: v850 architecture build is broken,,defect,normal,arch/v850,6
1794,Remove rtems_bsp_delay(),Joel Sherrill,defect,low,bsps,
2088,CSB337 (CSB637 variant) does not boot properly,Joel Sherrill,defect,low,bsps,4.11
2891,Beagleboard BSP projects,Ben Gras,project,normal,bsps,
2899,Improve the Raspberry Pi BSP,,project,normal,bsps,
2901,Emulate i386 (x86) BIOS for VESA Support,Pavel Pisa,project,normal,bsps,
3037,"QEMU fails to exit after test, 4 BSPS",joel.sherrill@…,defect,normal,bsps,5
3039,"ppc/qemuprep: Qemu fails to boot, no boot partition found",joel.sherrill@…,defect,normal,bsps,5
4003,Zynq-7000 BSP: Support using OCM as cacheable memory,,enhancement,normal,bsps,5
4161,mpc8544ds Qemu BSP (likely variant of mvme3100),,enhancement,normal,bsps,
4344,powerpc/beatnik: split network driver into multiple files (preparation for libbsd support),,enhancement,normal,bsps,5
4891,Port TinyUSB to RTEMS.,,project,normal,dev,
2506,RTEMS Linker and Tester Wiki Confusion,Chris Johns,defect,normal,doc,5
3078,Section 5.1. Prefixes is difficult to interpret,chrisj@…,enhancement,low,doc,5
3233,Documentation has a number of warning that need fixing.,,defect,normal,doc,
3492,Incorporate High Quality SPARC Web Page into CPU SUpplement,,enhancement,normal,doc,
3905,Clean Up BSP Wiki Pages,,task,normal,doc,
3983,Creating a sis debugging page on docs,,task,normal,doc,
4130,Multiple references to autoconf build system left in documentation,,defect,normal,doc,6
4146,rtems-tools/doc/rtems-tester.txt Needs Updating or Removed,,defect,normal,doc,5
4205,Add Chapter on Building Applications with Various Build Systems to Users Guide,,enhancement,normal,doc,6
4933,rtems-docs waf dependency tracking on images is broken,,defect,normal,doc,
4136,examples/README.waf: Out of Date URL for How to Setup a Waf based RTEMS Application,,defect,normal,examples,5
2227,pipe is not thread safe,,defect,low,fs,
2712,_rtems_octal2ulong shared by tar code.,,defect,normal,fs,5
3131,Move more implementation details of mmap() to the file handlers,chrisj@…,enhancement,normal,fs,5
3146,FSJFFS2GC Test failure on Beaglebone Black,chrisj@…,defect,normal,fs,5
3338,Port CHFS to RTEMS,,enhancement,normal,fs,
3597,Variable tmp_dirent not initialized CID 1440356,,defect,normal,fs,6
4764,msdos_format throws RTEMS_FATAL_SOURCE_INVALID_HEAP_FREE on free(fmt_params.sec),,defect,high,fs/fat,5
3521,JFFS2 has a year 2038 problem,,defect,normal,fs/jffs2,5
4664,JFFS heap allocations can fragment the heap,,defect,normal,fs/jffs2,6
3186,rtems_print_buffer() should follow rtems_printer pattern,,defect,normal,lib,5
3251,Test stringto01 fails on targets with an FPU that lacks support for subnormal numbers,,defect,normal,lib,
4268,libio rename file system handler interface does not pass the from name,,defect,normal,lib,6
4296,hexdump-parse.c: Resource leak error spotted by Coverity,,defect,normal,lib,6
4327,shell.c: Dereference after null check error spotted by Coverity,,defect,normal,lib,6
4379,crypt-sha512.c: Constant variable guards dead code,,defect,normal,lib,6
