﻿id,Summary,Status,Owner,Type,Priority,Milestone
2004,sparc64: problem using softint and timer together,accepted,Gedare Bloom,defect,normal,Indefinite
2462,shared/gpio.c possible memory leaks,assigned,Needs Funding,defect,normal,Indefinite
2500,docs on web have rtems.com logo,assigned,Needs Funding,defect,normal,Indefinite
2654,rtems_waf could use a sane default version,assigned,Needs Funding,defect,normal,Indefinite
3262,GCC-4 Build failure with GCC-4.3+,assigned,Chris Johns,defect,normal,4.10.3
3361,4.11: Improved Priority Inheritance Protocol,assigned,Needs Funding,defect,normal,Indefinite
3362,4.11: test case for starvation due to improper PIP,assigned,Gedare Bloom,defect,normal,4.11.5
3450,Space character in path breaks rtems build on Linux,assigned,Gedare Bloom,defect,normal,Indefinite
3710,Improve Coverity Scan Integration,assigned,Gedare Bloom,project,normal,Indefinite
3737,Improve Accessibility of User Manual,assigned,Chris Johns,project,normal,Indefinite
3738,Refactor the Software Engineering Manual,assigned,Joel Sherrill,project,normal,Indefinite
3739,Write a Tutorial for EPICS/RTEMS,assigned,Gedare Bloom,project,normal,Indefinite
3850,Modular Network Stacks,assigned,Vijay Kumar Banerjee,project,normal,Indefinite
3855,BSP Buildset for EPICS,assigned,Gedare Bloom,project,normal,Indefinite
3912,Describe relationship between RTEMS and gcc cross-compiler,assigned,Needs Funding,task,normal,Indefinite
3939,sparc64: _CPU_ISR_Disable seems broken,accepted,Gedare Bloom,defect,normal,7.1
3986,4.10: CORE_message_queue_Send timeout failure?,assigned,Gedare Bloom,defect,normal,4.10.3
4663,Third-Party Sources Manifest,assigned,Gedare Bloom,defect,normal,7.1
4748,Rename 'master' branches to 'main',assigned,Gedare Bloom,defect,normal,7.1
