﻿id,Summary,Status,Owner,Type,Priority,Milestone
1512,Shell commands update,assigned,Chris Johns,defect,normal,4.10.3
1625,TFTPFS memory corruption using relative paths,assigned,Chris Johns,defect,normal,4.10.3
2375,tftpDriver free's current_directory,new,,defect,normal,4.10.3
2485,RSB: 4.10 automake build broken,new,,defect,normal,4.10.3
2486,RSB: 4.10 invalid kernel URL,accepted,Chris Johns,defect,normal,4.10.3
2522,RSB can sometimes change the wrong local git repository (includes a fix).,new,Chris Johns,defect,normal,4.10.3
2724,Compiling GCC 4.4.7 for rtems 4.10 branch fails when compiled with newer  GCC,new,Chris Johns,defect,normal,4.10.3
2779,building rtems-4.10 using rsb 4.12 (git upstream) fails due to several erros,new,,defect,normal,4.10.3
3262,GCC-4 Build failure with GCC-4.3+,assigned,Chris Johns,defect,normal,4.10.3
3288,Remove doc from RSB on 4.10 branch,new,,enhancement,normal,4.10.3
3449,Workspace corruption due to nested acquisition of API Mutex,new,,defect,high,4.10.3
3467,Backport rtems-bsp-builder to 4.10,assigned,chrisj@…,defect,normal,4.10.3
3986,4.10: CORE_message_queue_Send timeout failure?,assigned,Gedare Bloom,defect,normal,4.10.3
4153,RFS bit map search buffer overflow,assigned,Chris Johns,defect,normal,4.10.3
3304,docs.rtems.org catalogue is wrong,new,,defect,high,4.11.4
4132,Some GCC Builds Fail Due to MPC,assigned,Chris Johns,defect,normal,4.11.4
4133,or1k tools fail to build,assigned,Chris Johns,defect,normal,4.11.4
4152,RFS bit map search buffer overflow,assigned,Chris Johns,defect,normal,4.11.4
4168,Source builder failed due to Python relative import in non-package execution,new,,defect,normal,4.11.4
3362,4.11: test case for starvation due to improper PIP,assigned,Gedare Bloom,defect,normal,4.11.5
4235,MVME 2600/2700 has no console output (cloned),new,,defect,normal,4.11.5
4885,Feature Request: synchronous job release for periodic tasks,new,,enhancement,normal,4.11.5
1405,dhcp request includes host name option even if hostname is zero length.,assigned,Needs Funding,defect,normal,4.9.5
1406,Invariant dhcp transaction ID can confuse dhcp state machine.,assigned,Needs Funding,defect,normal,4.9.5
1778,mvme5500 BSP: VME uses shared ISR,reopened,Joel Sherrill,enhancement,normal,4.9.5
2024,A patch to support additional parameter passing via DHCP,assigned,Joel Sherrill,defect,normal,4.9.5
2518,RTEMS 4.9 cannot be built with modern texinfo (includes a fix),new,Chris Johns,defect,normal,4.9.5
2519,RSB cannot build RTEMS 4.9 (includes a fix),new,Chris Johns,defect,normal,4.9.5
2521,RSB cannot build RTEMS 4.9 (part 2) (includes a fix),new,Chris Johns,defect,normal,4.9.5
2581,Some bugfix for RTEMS-source-builder,assigned,Chris Johns,defect,low,4.9.5
2753,Wrong path to patches,new,,defect,normal,4.9.5
4721,Support tar along with pax,assigned,Chris Johns,defect,normal,5.4
4742,Deadlock risk of Immediate Ceiling Priority Protocol (ICPP) with nested resource sharing,new,,defect,normal,5.4
4877,sptests/spsysinit01 sem_open call only has 3 parameters with O_CREAT flag,assigned,Sebastian Huber,defect,normal,5.4
4886,Build of gdb-9.1 fails on mingw64,assigned,Chris Johns,defect,high,5.4
4897,Wrong result comparing Python versions in gdb-common-1.cfg,new,,defect,normal,5.4
3230,RSB does not report --rsb-file for patches correctly.,accepted,Chris Johns,defect,normal,6.1
4072,"testsuite: Add ticket ids for expected-fail and indeterminate states, add annotations",assigned,Chris Johns,defect,high,6.1
4095,Remove doc from rtems-tools,assigned,Kinsey Moore,task,normal,6.1
4125,Update wiki pages to reference waf not autoconf based build,assigned,Joel Sherrill,defect,normal,6.1
4292,rtems-rfs-bitmaps.c: Useless call (CID 1399749),assigned,Chris Johns,defect,normal,6.1
4364,rtems-test Fails to list failed tests to user,assigned,Chris Johns,defect,normal,6.1
4510,Fix ILP32 multilib variant in newlib for AArch64,assigned,Sebastian Huber,defect,normal,6.1
4547,dtc build failure on msys2 - all rtems6 target tools fail to build on Windows 10,assigned,kgardas,defect,normal,6.1
