﻿id,Summary,Owner,Priority,Component,Version,Severity
2189,Insufficient documentation for rtems_clock_get_tod(),Needs Funding,highest,doc,4.11,normal
4662,Fix GCC 12 warnings,,highest,tool/gcc,6,blocker
4900,PowerPC score warnings in score headers,Sebastian Huber <sebastian.huber@…>,highest,score,6,normal
4935,7/rtems-mips get source fails,joel,highest,tool/rsb,6,blocker
3962,Licensing Requirements for Submissions Poorly Documented,Gedare Bloom,high,doc,5,major
4468,waf build system does not generate the same bspopts.h,Chris Johns <chrisj@…>,high,build,6,normal
4661,GCC 12 generates wrong code,Chris Johns <chrisj@…>,high,tool/gcc,6,blocker
4999,missing bsp's in rtems 6.1 rc2,,high,arch/powerpc,6,blocker
1459,Add rtems_shell_main_monitor to cpukit/libmisc/shell/shell.h?,Chris Johns,normal,shell,4.10,minor
2330,"nios2 missing atomics, fails to link C++",Needs Funding,normal,unspecified,4.11,normal
2828,Remove libmisc/serdbg,Needs Funding,normal,lib,6,normal
2871,Use bibtex references thoughout the documentation,,normal,doc,,normal
2971,Add fenv.h to newlib,Needs Funding,normal,unspecified,,normal
3250,Remove Use of bsp_specs,Sebastian Huber <sebastian.huber@…>,normal,build,5,normal
3420,Deprecate/obsolete rtems_io_lookup_name,joel,normal,rtems,6,normal
3659,LEON3 kernel entry point is overwritten - secondary processors may enter into spurious handler,,normal,arch/sparc,5,normal
3719,Update libcrypt to latest FreeBSD to address Coverity Scan Issues,Sebastian Huber,normal,lib,5,normal
3846,Build system does not track the dependencies of start.o files,Sebastian Huber,normal,build,6,normal
3883,Trace linker is broken on small-data area targets,Sebastian Huber,normal,tool,5,normal
3886,Fail an RSB build with --mail option if a repo is not clean,Chris Johns,normal,tool/rsb,6,normal
3942,multiple definition of `pci_indirect_functions',Joel Sherrill,normal,arch/mips,6,normal
3947,fdt_rw.c: Unchecked return value (CID #1047324),Sebastian Huber,normal,lib,5,normal
3982,Test failures on BSPs with sbrk() support,Sebastian Huber,normal,test,5,normal
3996,fenv support is missing on powerpc,Joel Sherrill,normal,arch/powerpc,5,normal
3997,fenv support is missing on sparc,Joel Sherrill,normal,arch/sparc,5,normal
3998,fenv support is missing on arm,Joel Sherrill,normal,arch/arm,5,normal
4018,libcpusupport: Architecture defines are present outside CPU port,Kinsey Moore <kinsey.moore@…>,normal,admin,6,normal
4025,NFS Client is broken on 64-bit targets,Sebastian Huber,normal,network/libbsd,5,normal
4029,i386: SMP-System hangs with non-consecutive APIC IDs,Jan Sommer <jan.sommer@…>,normal,arch/i386,6,normal
4031,i386: ISR can overwrite its own stack during system initialization (cloned),Jan Sommer <jan.sommer@…>,normal,arch/i386,6,major
4037,Python script distribution standardisation,Chris Johns,normal,tool,6,normal
4040,coverhd.h remnants left to remove,joel@…,normal,test,5,normal
4043,Update software eng manual to rtems-central,Sebastian Huber,normal,doc,6,normal
4045,Remove RSB sb-builder command,Chris Johns,normal,tool/rsb,6,normal
4046,Remove RSB sb-bootstrap command,Chris Johns,normal,tool/rsb,6,normal
4055,bsps/xilinx-zynq: Flush TX-Buffer before initializing the zynq-uart,Jan Sommer <jan.sommer@…>,normal,bsps,6,normal
4061,The reworked <rtems/confdefs.h> has a cyclic dependency with RTEMS_MULTIPROCESSING enabled (cloned),Sebastian Huber,normal,config,6,normal
4065,"Typo in rtems-boot.ini ""ubootdior"" should be ""ubootdir""",Joel Sherrill <joel@…>,normal,tool,6,normal
4066,test running for too long,Chris Johns,normal,test,6,normal
4067,Libbsd build system does not separate kernel and user land include paths,Chris Johns,normal,network/libbsd,6,normal
4069,dl06 does not link on RISCV,Hesham Almatary <Hesham.Almatary@…>,normal,tool,6,normal
4070,RISC-V Multiple Definition Error (many BSPs),,normal,arch/riscv,6,normal
4076,i386: bad asm in smp mode,Gedare Bloom,normal,arch/i386,6,normal
4077,Implement LibBSD module dependencies in the build system,Chris Johns,normal,network/libbsd,6,normal
4078,GCC C++ compiler for powerpc defines _GNU_SOURCE as a built-in,Sebastian Huber,normal,arch/powerpc,6,normal
4079,build: i386/pc686/appstart.o is created more than once,Sebastian Huber <sebastian.huber@…>,normal,build,6,normal
4084,throwing std::runtime on PC BSP fails,,normal,tool/gcc,6,normal
4093,bsps/pc386: Add missing license header,Jan Sommer <jan.sommer@…>,normal,bsps,6,normal
4097,shell: CRTL-U sets the cursor to the wrong position (cloned),Sebastian Huber,normal,shell,,normal
4098,All BSP bsets fail to build on master,,normal,tool/rsb,6,normal
4100,arm/edb7312 Build Failure When SMP is Enabled,,normal,arch/arm,6,normal
4101,atsamv fails to build on master,,normal,arch/arm,6,normal
4103,BeagleBoard BSPs Fail to Build,,normal,admin,6,normal
4107,waf -j24 fails on powerpc/psim -- probable dependency issue,Sebastian Huber,normal,build,6,normal
4108,Review minimum and ensure it really is a minimum configuration,Sebastian Huber,normal,test,6,normal
4110,Ubuntu package list is broken,Ryan Long <ryan.long@…>,normal,unspecified,6,normal
4115,Cortex-A9 MPCore based BSPs should include the workaround for Errata 794072 and 845369,Sebastian Huber,normal,arch/arm,6,normal
4116,raspberrypi fails to build on waf and autoconf,Sebastian Huber,normal,arch/arm,6,normal
4117,lpc1768_mbed_ahb_ram_eth sp01 and others fail to link,Sebastian Huber,normal,arch/arm,6,normal
4120,altcycv_devkit and imx7 fail to build all tests on master,Sebastian Huber,normal,arch/arm,6,normal
4121,lm3s3749 fails to build all tests on master,Sebastian Huber,normal,arch/arm,6,normal
4124,rtems-bsp-builder needs to be switched to waf builds,Ryan Long <ryan.long@…>,normal,tool,6,normal
