﻿id,Summary,Status,Owner,Type,Priority,Milestone
3449,Workspace corruption due to nested acquisition of API Mutex,new,,defect,high,4.10.3
2129,sync() implementation is dangerous,new,,defect,normal,Indefinite
2228,POSIX timers misbehaviour,assigned,Needs Funding,defect,normal,Indefinite
2280,Object extend is broken on SMP,assigned,Needs Funding,defect,normal,Indefinite
2371,Add support for POSIX robust mutexes,new,,enhancement,normal,Indefinite
2403,pthread cancellation points are not implemented,assigned,Needs Funding,defect,normal,Indefinite
2596,or1k-utility.h header file lack some register and bit definitions required,assigned,Needs Funding,enhancement,normal,Indefinite
2597,OR1k _ISR_enable/disable/flash behaviour are inconsistent,assigned,Needs Funding,defect,normal,Indefinite
2599,OR1k context init doesn't set ISR level and context switch doesn't save everything necessary,assigned,Needs Funding,defect,normal,Indefinite
2665,Convert _TOD_To_seconds to use mktime?,assigned,Needs Funding,enhancement,normal,Indefinite
2703,MPCI is broken on SMP configurations,assigned,Needs Funding,defect,normal,Indefinite
2739,CPU budget accounting via ticks is too coarse,assigned,Needs Funding,enhancement,normal,Indefinite
2787,Add support functions for UBSAN (GCC option -fsanitize=undefined),assigned,Needs Funding,enhancement,normal,Indefinite
2831,libstdc++ silently fails in case POSIX key operations fail due to insufficient resources,new,,enhancement,normal,Indefinite
2847,Timer driver is superfluous,assigned,Sebastian Huber,enhancement,normal,Indefinite
2888,Object identification by name may access freed memory in case of unlimited objects,new,Needs Funding,defect,normal,Indefinite
2978,Support for sigaction() sa_flags Values,new,joel.sherrill@…,defect,normal,Indefinite
3029,PCI libary hard configured for auto-configuration code failure,assigned,Daniel Hellstrom,defect,normal,
3055,Infinite Loop in PCI Library Auto Bus Enumeration,assigned,Daniel Hellstrom,defect,normal,
3144,shm does not use create plugin,assigned,Gedare Bloom,defect,normal,Indefinite
3147,DEBUGGER01 Test failure on Beaglebone Black,assigned,Chris Johns,defect,normal,Indefinite
3149,SP 37 Test failure on Beaglebone Black,new,joel.sherrill@…,defect,normal,Indefinite
3150,SP 51 Test failure on Beaglebone Black,new,joel.sherrill@…,defect,normal,Indefinite
3154,Add recovery support for I2C bus,assigned,Sebastian Huber,enhancement,normal,Indefinite
3155,libdl not supported on 64-bit PowerPC,new,joel.sherrill@…,defect,normal,Indefinite
3156,rtems-fdt probably not supported on 64-bit PowerPC,assigned,Chris Johns,defect,normal,Indefinite
3253,Fix execution time in time partitioning environments,assigned,Sebastian Huber,defect,normal,Indefinite
3361,4.11: Improved Priority Inheritance Protocol,assigned,Needs Funding,defect,normal,Indefinite
3362,4.11: test case for starvation due to improper PIP,assigned,Gedare Bloom,defect,normal,4.11.5
3524,Add a separate system initialization handler set for secondary processors,assigned,Sebastian Huber,task,normal,7.1
3582,Remove dedicated support for boundary constraint in heap allocator,assigned,Sebastian Huber,task,normal,Indefinite
3744,A new Constant Bandwidth Server (CBS) version with reduced limitations.,new,,enhancement,normal,
3755,leak in realloc,new,,defect,normal,
3860,Code Formatting and Style Check for RTEMS score,assigned,Gedare Bloom,enhancement,normal,7.1
3986,4.10: CORE_message_queue_Send timeout failure?,assigned,Gedare Bloom,defect,normal,4.10.3
4013,"m68k: Alignment of int, long, long long, float, double, and long double should be increased to 32-bit on chips with usually 32-bit busses",assigned,Sebastian Huber,defect,normal,7.1
4019,Potential issue with SMP EDF scheduler and priority inheritance,assigned,Needs Funding,defect,normal,Indefinite
4612,Locking Protocols for Multiprocessors,new,,project,normal,Indefinite
4765,Add constructor/destructor for thread-local objects,assigned,Sebastian Huber,project,normal,7.1
4804,broadcasting message to single task with higher importance priority can generate multiple messages,new,,defect,normal,
4844,Unchecked boundaries,assigned,Sebastian Huber,enhancement,normal,6.1
4864,Bitwise operator applied to a signed operand,new,,defect,normal,7.1
4888,Add support for ELF notes,assigned,Sebastian Huber,enhancement,normal,7.1
4932,Monitor GCC Bug 108658,assigned,Sebastian Huber,task,normal,7.1
4946,malloc_info() changes the state of the heap,assigned,Chris Johns,defect,normal,Indefinite
1816,Variable _ISR_Vector_table is not protected against interrupts,new,Joel Sherrill,defect,low,Indefinite
1882,RTEMS Lua Support,new,Joel Sherrill,enhancement,low,Indefinite
1977,"mq_open lacks support of ""mode"" argument",new,Joel Sherrill,defect,low,Indefinite
1978,"sem_open lacks support of ""mode"" argument",new,Joel Sherrill,defect,low,Indefinite
2054,Race condition in FIFO/pipe implementation,new,Joel Sherrill,defect,low,Indefinite
2100,SIGFPE,new,Joel Sherrill,defect,low,Indefinite
2171,new function for declaring a POSIX thread to be floating point or not via attribute,new,Joel Sherrill,enhancement,low,Indefinite
2690,Unpredictable _POSIX_signals_Send() aka killinfo() behaviour,new,,defect,low,Indefinite
2691,POSIX sporadic server needs a review,new,,defect,low,Indefinite
2738,POSIX sporadic server uses unexpected CPU budgets,assigned,Needs Funding,defect,low,Indefinite
3371,Add dirfd() and fdopendir() methods in dirent.h,new,,defect,low,Indefinite
3757,Alternative memory allocators,assigned,Sebastian Huber,project,low,Indefinite
