﻿Modified,id,Milestone,Reporter,Summary,Created
01/30/23 05:34:10,2932,Indefinite,Amar Takhar,Account manager plugin sends email to all.,03/15/17 15:24:08
01/30/23 05:19:56,3138,Indefinite,Chris Johns,RTEMS server `service2` root disk is full,09/15/17 23:51:02
02/09/24 01:21:13,3606,Indefinite,Amar Takhar,Crontab Let's Encrypt certificates.,11/13/18 16:16:02
01/29/23 23:23:37,3617,Indefinite,Amar Takhar,Ticket attachments for foreign languages sometimes don't work.,11/25/18 00:21:30
02/09/24 01:21:02,4784,Indefinite,Amar Takhar,Update servers to latest FreeBSD 13.1,01/19/23 14:42:56
01/29/23 23:27:28,4785,Indefinite,Amar Takhar,Setup log rotation to prevent service disruptions,01/19/23 14:59:39
02/09/24 01:20:43,4786,Indefinite,Amar Takhar,Formalise backups,01/19/23 15:02:40
02/09/24 01:20:51,4787,Indefinite,Amar Takhar,Update Trac,01/19/23 15:11:37
02/01/23 17:59:46,4788,Indefinite,Amar Takhar,Update firewalls,01/19/23 15:22:05
02/13/23 22:14:21,4789,Indefinite,Amar Takhar,Better Github mirroring,01/19/23 15:23:27
