﻿id,Summary,Owner,Type,Priority,Version,Severity
2905,Merge LEON,Daniel Hellstrom,project,normal,,normal
2810,Remove sparc/sis BSP variant,Joel Sherrill,enhancement,normal,5,normal
3077,SPARC: Add lazy floating point context switching,Sebastian Huber,enhancement,normal,,normal
2325,Broken console driver infrastructure for SPARC,Daniel Hellstrom,defect,normal,5,blocker
2355,SPARC: Several shared drivers are not SMP ready,Daniel Hellstrom,defect,highest,5,blocker
2363,SPARC: Silent FP context corruption possible,,defect,lowest,4.11,critical
2684,rtems/c/src/lib/libbsp/sparc/leon3/clock/ckinit.c:122: duplicate if,Sebastian Huber,defect,normal,4.11,normal
2726,grascs.c: Questionable use of binary semaphore,Daniel Hellstrom,defect,normal,5,normal
2820,All SPARC64 BSPs do not Build on master,Sebastian Huber,defect,highest,5,critical
2878,src/c/src/lib/libbsp/sparc/shared/can/occan.c:1573: broken error checking ?,Daniel Hellstrom,defect,normal,4.11,normal
2924,Warnings in SPARC BSPs,Daniel Hellstrom,defect,normal,5,normal
3006,SPARC LEON3 BSP SMP build is broken.,Daniel Hellstrom,defect,high,5,blocker
3072,Declaration of global functions in driver source files,Daniel Hellstrom,defect,normal,4.11,normal
3080,Infinite loop in SPARC rtems_invalidate_multiple_instruction_lines(),Sebastian Huber,defect,normal,5,normal
3260,libpci depends on BSP-specific header files,Sebastian Huber,defect,normal,5,normal
3756,Condition codes in PSR are destroyed by lazy FP context switch,Sebastian Huber,defect,normal,5,critical
