﻿id,Summary,Owner,Priority,Component,Version,Severity
2198,Automate doxygen build,Chris Johns,highest,doc,5,blocker
2933,Flexibleassignto is broken on new ticket page.,Amar Takhar,normal,unspecified,5,normal
2984,Changing Trac milestone page fails.,Amar Takhar,high,unspecified,4.11,major
3098,Add new RTEMS repos to github.,Amar Takhar,highest,admin,5,blocker
3203,Upgrade trac to fix numerous problems.,Amar Takhar,highest,admin,5,major
3329,Trac Login Failure (bad password) Causes Internal Error,Amar Takhar,normal,tool/website,,normal
3555,IRC bots need to be registered to join #rtems,Amar Takhar,normal,admin,,normal
3557,Test ticket,Amar Takhar,normal,admin,,normal
3558,Update TracSpamFilter,Amar Takhar,normal,admin,,normal
3559,Fix NavAdd plugin.,Amar Takhar,normal,admin,,normal
3560,Fix FlexibleAssignTo,Amar Takhar,normal,admin,,normal
3561,Migrate to CommitTicketUpdater,Amar Takhar,highest,admin,,critical
3649,Error with IRC anouncing in examples-v2 commits.,Amar Takhar,normal,admin,,normal
3040,Cannot use RTEMS mailing list archive for patches,Amar Takhar,normal,tool/website,,normal
3009,Provide invalid link handler for docs.rtems.org so old docs can be removed.,joel.sherrill@…,high,tool/website,5,major
3683,Git clone via HTTPS does not give much interactive feedback,,normal,admin,5,normal
