﻿id,Summary,Status,Owner,Type,Priority,Milestone
1794,Remove rtems_bsp_delay(),new,Joel Sherrill,defect,low,Indefinite
2004,sparc64: problem using softint and timer together,accepted,Gedare Bloom,defect,normal,Indefinite
2088,CSB337 (CSB637 variant) does not boot properly,new,Joel Sherrill,defect,low,Indefinite
2335,"MVME3100 libi2c broken by ""IO_MANAGER: early dynamic driver registration"" change",assigned,Needs Funding,defect,normal,Indefinite
2386,[bsps/mvme3100] Incorrect / sub-optimal CFLAGS,assigned,Needs Funding,defect,normal,Indefinite
2473,mvme162 has invalid code in start up,assigned,Needs Funding,defect,high,Indefinite
2517,libtests/termios fails on the mvme3100,assigned,Needs Funding,defect,normal,Indefinite
2541,m68k/mcf52235 Missing Copyright/License,assigned,Needs Funding,defect,highest,Indefinite
2549,Typo in c/src/lib/libcpu/i386/cache_.h,assigned,Needs Funding,defect,normal,Indefinite
2598,generic_or1k doesn't properly initalize the CPU/System,assigned,Needs Funding,defect,normal,Indefinite
2601,The or1k linker script uses arm sections and get the stack wrong,assigned,Needs Funding,defect,normal,Indefinite
2764,Typo in c/src/lib/libbsp/i386/pc386/include/edid.h,assigned,Needs Funding,defect,normal,Indefinite
2774,"RTEMS loaded by u-boot with dcache, icache and mmu enable does not boot.",assigned,Needs Funding,defect,normal,Indefinite
2884,src/c/src/lib/libbsp/i386/pc386/include/edid.h: 4 * strange expression ?,assigned,Needs Funding,defect,normal,Indefinite
3037,"QEMU fails to exit after test, 4 BSPS",new,joel.sherrill@…,defect,normal,Indefinite
3039,"ppc/qemuprep: Qemu fails to boot, no boot partition found",new,joel.sherrill@…,defect,normal,Indefinite
3050,Buffer Overflow in pc386 Video Driver,assigned,Pavel Pisa,defect,normal,
3858,PC386 BSP serial console outputs garbage on real hardware,new,,defect,normal,
4008,pc386: smpclock01.exe fails,new,,defect,normal,
4009,pc386: smpatomic01.exe fails,new,,defect,normal,
4235,MVME 2600/2700 has no console output (cloned),new,,defect,normal,4.11.5
4317,"grlib,gr1553bc: list creation did not set table_size field",assigned,Daniel Hellstrom,defect,normal,Indefinite
4318,"grlib,gr1553bc: set BC transfer descriptor timeout correctly",assigned,Daniel Hellstrom,defect,normal,Indefinite
4322,Add a workaround for the LEON3FT RETT Restart errata: TN-0018,assigned,Daniel Hellstrom,defect,normal,Indefinite
4685,Incorrect 3C509 driver function signature in PC BSP,assigned,Chris Johns,defect,normal,Indefinite
4962,MicroBlaze BSPs modify carry flag before MSR is saved,assigned,Alex White,defect,normal,6.1
4983,MCAN fail on arm/samV71 bsp in RTEMS 5.3,new,,defect,high,
4984,MCAN init fail on arm/samV71 bsp in RTEMS 5.3,new,,defect,high,
1778,mvme5500 BSP: VME uses shared ISR,reopened,Joel Sherrill,enhancement,normal,4.9.5
2429,Fix GPIO APIs Naming Convention and Comments,assigned,Needs Funding,enhancement,normal,Indefinite
2602,The or1k cache management lacks some functions to flush/invalidate the entire cache,assigned,Needs Funding,enhancement,normal,Indefinite
2603,The generic_or1k BSP lacks an interrupt handler,assigned,Needs Funding,enhancement,normal,Indefinite
2635,Promote pci_scan() to public shared PCI method,assigned,Needs Funding,enhancement,normal,Indefinite
2678,possible unnecessary includes in console drivers,assigned,Needs Funding,enhancement,low,Indefinite
3034,Convert all serial device drivers to use the new Termios device API,accepted,Sebastian Huber,enhancement,normal,Indefinite
3310,zynq_uart_write_polled could produce a blocking scenario,new,,enhancement,normal,
3466,x86_64 BSP support for libdl,new,,enhancement,normal,
3766,potential patch to libbsp/shared/gdbstub/rtems-stub-glue.c for gdb NONSTOP mode,new,,enhancement,normal,
3854,MIPS Malta BSP Qemu Support,assigned,Joel Sherrill,enhancement,normal,Indefinite
3926,Support device file system in console drivers,assigned,Sebastian Huber,enhancement,normal,7.1
4003,Zynq-7000 BSP: Support using OCM as cacheable memory,new,,enhancement,normal,Indefinite
4160,Obsolete mvme5500 in favor of Beatnik,assigned,Gedare Bloom,enhancement,normal,Indefinite
4161,mpc8544ds Qemu BSP (likely variant of mvme3100),new,,enhancement,normal,Indefinite
4162,SiFive RISC-V HiFive Unleashed BSP (Qemu),assigned,Needs Funding,enhancement,normal,Indefinite
4344,powerpc/beatnik: split network driver into multiple files (preparation for libbsd support),new,,enhancement,normal,Indefinite
4626,Add BSP for Polarfire based Beagle,assigned,Kinsey Moore,enhancement,normal,
4895,Add support for RTEMS cache API to MicroBlaze,new,,enhancement,normal,6.2
3464,Move all BSP documentation to the User Manual,assigned,Sebastian Huber,task,normal,Indefinite
4773,Can't build ATSAM BSP,assigned,Chris Johns,task,normal,
2891,Beagleboard BSP projects,new,Ben Gras,project,normal,Indefinite
2898,x86_64 BSP,assigned,Chris Johns,project,normal,Indefinite
2899,Improve the Raspberry Pi BSP,new,,project,normal,Indefinite
2900,Improve PC386 BSP,assigned,Joel Sherrill,project,normal,Indefinite
2901,Emulate i386 (x86) BIOS for VESA Support,new,Pavel Pisa,project,normal,Indefinite
2904,Memory Protection,assigned,Gedare Bloom,project,normal,Indefinite
3784,Beagle BSP: Add a flattened device tree based initialization,assigned,Christian Mauderer,project,normal,Indefinite
4272,BSP Executable Conversion,assigned,Chris Johns,project,normal,Indefinite
