﻿id,Summary,Owner,Status,Priority,Component,Version
2207,RTEMS tar does not overwrite.,Chris Johns,closed,low,unspecified,4.11
2308,Change uniprocessor INIT task mode to preempt.,,closed,normal,unspecified,5
2350,One watchdog ticks header per scheduler instance,,closed,normal,score,
2354,"Replace red-black tree implementation, change API",,closed,normal,unspecified,
2366,Create a Public API for the Atomic Operations,,closed,normal,score,5
2367,Documentation of User Extensions needs more information,Sebastian Huber <sebastian.huber@…>,closed,low,doc,5
2385,"Warning from commit ""bsps/arm: Do not use __ARM_ARCH_7A__""",Sebastian Huber,closed,high,arch/arm,5
2407,Enable function and data sections,Joel Sherrill,closed,normal,build,4.10
2408,Linker set based initialization,Sebastian Huber,closed,normal,unspecified,4.10
2412,Improved priority inheritance implementation,Sebastian Huber,closed,high,score,
2423,rtems_iterate_over_all_threads lacks user callback private pointer pass through,,closed,normal,unspecified,4.10
2428,Add 4.12 Tool Target Configurations to RSB,Chris Johns,closed,normal,tool/rsb,5
2442,Remove avrtest BSP,joel.sherrill@…,closed,normal,bsps,4.11
2443,Remove AVR Architectural Port,Joel Sherrill <joel@…>,closed,normal,unspecified,4.11
2444,Remove m68k/mvme136 BSP,Aun-Ali Zaidi <admin@…>,closed,normal,arch/m68k,4.11
2445,Remove m68k/sim68000 BSP,Aun-Ali Zaidi <admin@…>,closed,normal,arch/m68k,4.11
2446,Remove M32R Architectural Port,Joel Sherrill,closed,normal,unspecified,4.11
2447,Remove m32r/m32rsim,Aun-Ali Zaidi <admin@…>,closed,normal,bsps,4.11
2448,Remove mips/mongoose BSP,,closed,normal,arch/mips,4.11
2449,Remove arm/gba BSP,Aun-Ali Zaidi <admin@…>,closed,normal,arch/arm,4.11
2450,Remove arm/nds,Aun-Ali Zaidi <admin@…>,closed,normal,arch/arm,4.11
2451,Remove arm/gp32 BSP,Aun-Ali Zaidi <admin@…>,closed,normal,arch/arm,4.11
2452,Remove H8300 Architectual Port,Joel Sherrill,closed,normal,unspecified,4.11
2453,Remove h8300/h8sim BSP,Aun-Ali Zaidi <admin@…>,closed,normal,bsps,4.11
2457,Remove powerpc/ep1a BSP,Aun-Ali Zaidi <admin@…>,closed,normal,arch/powerpc,4.11
2458,Remove powerpc/score603e BSP,Ralph Holmes <ralph@…>,closed,normal,arch/powerpc,4.11
2459,Add rtems_chain_get_first_unprotected() to chain API,Sebastian Huber,closed,normal,rtems,5
2477,Remove <rtems/debug.h>,Sebastian Huber <sebastian.huber@…>,closed,normal,unspecified,5
2514,Make POSIX API mandatory (except signals and the sporadic server),Sebastian Huber,closed,normal,posix,
2527,Move pc386/tools/bin2boot to rtems-tools,Chris Johns,closed,normal,tool,5
2529,BSP for the Atmel SAM V71/V70/E70/S70 chip platform,Sebastian Huber,closed,normal,arch/arm,5
2546,Obsolete idp BSP,Joel Sherrill,closed,normal,arch/m68k,5
2554,New watchdog handler implementation,Sebastian Huber,closed,high,score,5
2555,Eliminate the Giant lock,Sebastian Huber,closed,normal,score,5
2556,Implement the O(m) Independence-Preserving Protocol (OMIP),Sebastian Huber,closed,high,score,
2559,Delete the EXTERN pattern,Sebastian Huber,closed,normal,score,5
2625,Use one lookup tree per-thread for the POSIX keys,Sebastian Huber,closed,normal,posix,4.10
2626,Unify thread cancel/join and delete,Sebastian Huber,closed,normal,score,4.10
2628,Avoid home-grown condition variable implementation in the Classic Regions,Sebastian Huber,closed,normal,score,
2631,Use an ISR lock to protect the state of Classic Rate Monotonic objects,Sebastian Huber,closed,normal,score,4.10
2663,pc386 BSP has complex dependencies,Sebastian Huber,closed,normal,arch/i386,4.11
2669,Update OpenRISC toolchain in 4.12,,closed,normal,tool/rsb,5
2676,Obsolete clock_get() directive,Joel Sherrill <joel@…>,closed,normal,unspecified,5
2680,Add pthread_setconcurrency() and pthread_getconcurrency(),Chris Johns,closed,normal,doc,5
2722,SEM_VALUE_MAX is unusually small on RTEMS,Sebastian Huber,closed,normal,tool/newlib,4.10
2723,CPUINFO command to report per-processor information,Sebastian Huber,closed,normal,unspecified,5
2740,Suboptimal type for Timestamp_Control,Sebastian Huber,closed,normal,score,5
2748,Move RTEMS-specific socket wake-up to RTEMS-specific <rtems/rtems_bsdnet.h>,Sebastian Huber <sebastian.huber@…>,closed,normal,network/legacy,4.10
2752,Relax execution enviroment for thread begin extensions,Sebastian Huber,closed,high,score,4.10
2770,Missing documentation for RTEMS_LINKER_ROSET_CONTENT and RTEMS_LINKER_RWSET_CONTENT,Sebastian Huber,closed,normal,doc,5
2776,SPI Framework,Sebastian Huber,closed,normal,score,5
2784,Add function to get the current priority of a task by scheduler instance,Sebastian Huber,closed,normal,rtems,5
2788,RTEMS I2C API only defines Standard-mode (Sm) speed as a default.,Chris Johns,closed,normal,score,4.10
2795,Overrun Handling for general real-time models,Gedare Bloom <gedare@…>,closed,high,score,4.11
2797,Add ability to add/remove processors to/from a scheduler instance,Sebastian Huber,closed,normal,rtems,5
2803,Get rid of CPU_BIG_ENDIAN and CPU_LITTLE_ENDIAN,Sebastian Huber,closed,normal,score,5
2805,Use SPRG0 on PowerPC for current per-CPU control (SMP only),Sebastian Huber,closed,normal,arch/powerpc,5
2808,Conditionally provide rtems_interrupt_frame,Sebastian Huber,closed,normal,score,5
2809,Reduce interrupt latency on SMP configurations during thread dispatch,Sebastian Huber,closed,high,score,5
2810,Remove sparc/sis BSP variant,Joel Sherrill,closed,normal,arch/sparc,5
2811,More robust thread dispatching on SMP and ARM Cortex-M,Sebastian Huber,closed,normal,score,4.11
2825,Improve the fatal error handling chapter of the user manual,,closed,normal,doc,5
2836,Add posix_devctl(),Joel Sherrill,closed,normal,score,5
2839,Add new interrupt server driven Termios mode,Sebastian Huber,closed,normal,score,4.11
2840,Use self-contained mutexes for Termios framework,Sebastian Huber,closed,normal,dev/serial,
2841,Add NXP SC16IS752 serial device driver,Sebastian Huber,closed,normal,score,5
2842,Change C11 threads support to use Classic tasks instead of POSIX threads,Sebastian Huber,closed,normal,score,4.11
2843,Use self-contained objects instead of Classic API for drivers and support libraries,Sebastian Huber,closed,normal,unspecified,5
2844,JFFS2: Add IO controls to get filesystem instance information and force a garbage collection,Sebastian Huber,closed,normal,fs,4.11
2845,Add I2C framework documentation,,closed,normal,doc,4.11
2849,ATA/IDE support in RTEMS is out-dated,,closed,normal,doc,4.11
2850,Driver manual covers non-existent Analog Driver,,closed,normal,doc,4.11
2851,Driver manual covers non-existent Discrete Driver,,closed,normal,doc,4.11
2853,Driver manual covers non-existent Non-Volatile Memory Driver,,closed,normal,doc,4.11
2858,Add user defined thread names,Sebastian Huber,closed,normal,score,5
2863,Update POSIX 1003.1 Compliance Guide for ReST,Joel Sherrill,closed,normal,doc,5
2868,src/c/src/lib/libbsp/arm/smdk2410/smc/smc.c: 3 * pointless local variables ?,Gedare Bloom <gedare@…>,closed,lowest,arch/arm,4.11
2874,src/c/src/lib/libbsp/powerpc/beatnik/marvell/gt_timer.c: 4 * pointless check ?,Sebastian Huber <sebastian.huber@…>,closed,lowest,arch/powerpc,4.11
2893,Remove CONFIGURE_SMP_APPLICATION,Sebastian Huber,closed,normal,config,4.11
2894,Rename CONFIGURE_SMP_MAXIMUM_PROCESSORS to CONFIGURE_MAXIMUM_PROCESSORS,Sebastian Huber,closed,normal,config,4.11
2895,Prefix the confdefs.h internal defines with an underscore,Sebastian Huber,closed,normal,config,
2897,Update termios.h to match the latest FREEBSD definitions,Needs Funding,closed,normal,score,5
2946,Add a top level global testsuite configuration file (.tcfg) and a 'user-input' test state.,joel.sherrill@…,closed,normal,unspecified,5
2954,ARM: Optimize context switch,Sebastian Huber,closed,normal,arch/arm,5
2958,Add some popular benchmark programs to the testsuite,Sebastian Huber,closed,normal,unspecified,5
2967,ARM: Change ABI to not use short enums,Sebastian Huber,closed,normal,tool/gcc,
3056,Add EDF SMP scheduler,Sebastian Huber,closed,normal,score,
3059,Add a simple processor affinity support to the EDF SMP scheduler,Sebastian Huber,closed,normal,score,4.11
3063,Make the EDF scheduler the default SMP scheduler,Sebastian Huber,closed,normal,config,4.11
3069,Add rtems_scheduler_ident_by_processor(),Sebastian Huber,closed,normal,rtems,4.11
3070,Add rtems_scheduler_ident_by_processor_set(),Sebastian Huber,closed,normal,rtems,4.11
3071,Create an interrupt server for every processor in the system,Sebastian Huber,closed,normal,bsps,4.11
3077,SPARC: Add lazy floating point context switching,Sebastian Huber,closed,normal,arch/sparc,
3082,Add 64-bit support for PowerPC,Sebastian Huber,closed,normal,arch/powerpc,
3085,Add hypervisor support for QorIQ BSPs,Sebastian Huber,closed,normal,arch/powerpc,5
3090,Add BSP for i.MX 7,Sebastian Huber,closed,normal,bsps,
3096,Shell internal commands should be public.,Chris Johns,closed,normal,shell,5
3109,Add RISC-V support,Hesham Almatary,closed,normal,arch/riscv,5
3111,Newlib: Change time_t and clock_t integer types to 64-bit,Sebastian Huber,closed,normal,tool/newlib,5
