﻿id,Summary,Owner,Type,Priority,Milestone,Component
734,bootstrap -c leaves some autogenerated files.,Ralf Corsepius,enhancement,lowest,4.7,build
1239,posix bsp segfaults on i386 Fedora,Joel Sherrill,defect,normal,4.7,bsps
561,asm.h/preprocessor macros vs. ANSI,Ralf Corsepius,defect,high,4.8,score
760,Move libbsp/powerpc/support to libcpu,Joel Sherrill,enhancement,highest,4.8,score
812,FORTIFY kills ar,Joel Sherrill,defect,highest,4.8,tool
1198,intptr_t not available in rtems,Ralf Corsepius,defect,normal,4.8,unspecified
1199,log2 defined as macro. causes problems with application code,Joel Sherrill,defect,normal,4.8,unspecified
1204,sigset_t type change proposal,Joel Sherrill,enhancement,normal,4.8,unspecified
394,misc. RTEMS Makefile issues,Ralf Corsepius,defect,normal,4.9,build
573,"with default building settings, the generated exe file cannot extract debugging information from it",Joel Sherrill,defect,highest,4.9,tool
765,httpd vs. -DWEBS -DUEMF,Joel Sherrill,defect,normal,4.9,score
921,Erroneus crti.o causes the wrong code path to be taken,Joel Sherrill,defect,normal,4.9,tool
1129,PIT interrupts slow on mbx8xx when derived from EXTCLK,thomas.doerfler,defect,highest,4.9,bsps
1168,sparc BSP: Uninitialized variable in startup.S,Joel Sherrill,defect,normal,4.9,bsps
1281,GCC Internal compiler error using Mingw Tools for Rtems 4.8,Ralf Corsepius,defect,normal,4.9,tool/gcc
1289,Installation path with whitespace,Chris Johns,defect,normal,4.9,unspecified
1290,Installation to non-default location,Chris Johns,defect,normal,4.9,unspecified
1305,c/src/lib/libbsp/powerpc/score603e/console/consolebsp.h: volatile boolean,Joel Sherrill,defect,normal,4.9,bsps
1434,time.h    has incomplete type,Chris Johns,defect,normal,4.9,unspecified
1379,msdos_filename_unix2dos sets \x0 in name,Joel Sherrill,defect,normal,4.10,fs
1450,Task stuck in READY state,Joel Sherrill,defect,normal,4.10,score
1602,README.configure is outdated,Joel Sherrill,defect,normal,4.10,doc
1650,rtems_partition_return_buffer can be called several times,Joel Sherrill,defect,normal,4.10,doc
481,Network structs should be packed,Eric Norum,defect,normal,4.11,network/legacy
714,a more flexible console driver for gen68360 BSPs is available,Joel Sherrill,enhancement,lowest,4.11,bsps
1320,convert mips-rtems4.10-gcc to eabi,Ralf Corsepius,defect,normal,4.11,tool/gcc
1321,Using STARTUP in linkcmds instead of bsp_specs,Joel Sherrill,defect,normal,4.11,bsps
1365,Shell msdosfmt (format command) a NOOP with SD/MMC cards,Chris Johns,defect,normal,4.11,fs
1366,Telnet client resets connection with telnetd during long commands,Chris Johns,defect,normal,4.11,network/legacy
1465,Network autonegotiation fails with GRETH driver,Jiri Gaisler,defect,normal,4.11,arch/sparc
1578,Add retries to bdbuf writeback,Joel Sherrill,enhancement,normal,4.11,lib/block
1601,USB stack port from FreeBSD 8.0,Sebastian Huber,enhancement,normal,4.11,unspecified
1651,Remove RTEMS_INLINE_ROUTINE,Joel Sherrill,defect,normal,4.11,score
1670,IO driver unregister is problematic,Joel Sherrill,defect,normal,4.11,score
1713,networking stack is not 64-bit clean,Eric Norum,defect,normal,4.11,network/legacy
1726,EDF Scheduling Implementation,Joel Sherrill,enhancement,normal,4.11,score
1727,Reading of timestamps is not atomic in general,Joel Sherrill,defect,normal,4.11,score
1730,Change malloc(0) behavior to match FreeBSD and Linux,Joel Sherrill,defect,normal,4.11,score
1742,Warnings in system headers,Ralf Corsepius,defect,normal,4.11,tool/newlib
1800,PowerPC: IEEE 754 conformance of e200/e500 embedded floating point unit,Sebastian Huber,defect,normal,4.11,bsps
1807,sparc - rtems_bsp_delay depends on the clock driver,Joel Sherrill,defect,normal,4.11,score
