﻿id,Summary,Owner,Priority,Component,Version,Severity
3316,Move expat's home site to github from SF.,Chris Johns,high,tool/rsb,4.11,blocker
2331,c/src/lib/libbsp/sparc/shared/1553/gr1553b.c: 2 * memory leak ?,Daniel Hellstrom,normal,arch/sparc,4.11,normal
3313,RSB VERSION in unicode environment fails.,Chris Johns,normal,tool/rsb,4.11,normal
3324,mhttpd's http etag can result in invalid caching in a browser.,Chris Johns,normal,lib,4.11,normal
3357,rtems-tools tester 4.11 branch hosts defaults error on Linux,Gedare Bloom,normal,tool,4.11,normal
3393,4.11: infinite loop in RSB's path when a prefix path is not writable,Chris Johns,normal,tool/rsb,4.11,normal
3541,Classic API Barrier Wait Section Title Has Wrong Name,Joel Sherrill <joel@…>,normal,doc,4.11,normal
3870,libc_reent set up is broken,Chris Johns <chrisj@…>,normal,score,4.11,normal
3877,No output from joel scripts in telnet (cloned),Chris Johns <chrisj@…>,normal,shell,4.11,normal
4104,RSB Tools newlib patch checksum fails.,Chris Johns <chrisj@…>,normal,tool/rsb,4.11,normal
4109,FreeBSD 12 does not build 4.11/rtems-arm gcc,Chris Johns,normal,tool/gcc,4.11,normal
4111,4.11 branch RSB is broken with python3 on Linux,Chris Johns <chrisj@…>,normal,admin,4.11,normal
4112,rtems-tools waf is broken with python 3.8.2,Chris Johns,normal,tool,4.11,normal
4584,Failure to download mpc tar.gz during 4.11 build,Chris Johns,normal,build,4.11,normal
4586,4.11/rtems-arm does not build on ubuntu 21.10,Chris Johns,normal,tool/gcc,4.11,normal
4587,sb-bootstrap does not work with python3,Chris Johns,normal,tool/rsb,4.11,normal
3330,gcc m68k inline asm does not recognize sr,,normal,tool/binutils,4.11,normal
3303,PDF documentation is formatted as multi-column,Chris Johns,high,doc,4.11,major
3412,4.11 GCC Does not build with Recent GCC,,high,tool/gcc,4.11,major
3483,Error building 4.11.2 rtems-tools,,high,tool,4.11,normal
3548,RSB and RTEMS Tools Support for python2 and python3 (cloned),Chris Johns,high,tool,4.11,blocker
2393,rtems/c/src/lib/libbsp/sparc/shared/1553/b1553brm.c:992: bad if test ?,Daniel Hellstrom,normal,arch/sparc,4.11,normal
2496,rtems/c/src/lib/libbsp/sparc/shared/amba/ambapp.c:258: possible bad test ?,Daniel Hellstrom,normal,arch/sparc,4.11,normal
3332,JFFS2 returns a stat directory size as 0,,normal,fs,4.11,normal
3469,rtems-tools 4.11 branch is missing rtems bsp builder,chrisj@…,normal,tool,4.11,blocker
4047,RSB 4.11 fails to build rtems-tools,,normal,tool/rsb,4.11,normal
4135,source-builder failure building qemu and qemu4,Chris Johns,normal,tool/rsb,4.11,normal
3474,error: no build set file found: 4.11/rtems-arm.bset,,high,tool/rsb,4.11,normal
