﻿id,Summary,Status,Owner,Type,Priority,Milestone
3355,RSB build error: downloading expat-2.1.0.tar.gz,assigned,<chrisj@…>,defect,normal,Indefinite
4962,MicroBlaze BSPs modify carry flag before MSR is saved,assigned,Alex White,defect,normal,6.1
2434,general gpio.h is no longer installed leading to build breakage,reopened,Ben Gras <beng@…>,defect,normal,Indefinite
4898,Checksum of libbsd5.3 is not correct,assigned,Chris,defect,normal,
4886,Build of gdb-9.1 fails on mingw64,assigned,Chris Johns,defect,high,5.4
3222,libbsd: WiFi Support needs rc.conf integration,accepted,Christian Mauderer,enhancement,normal,Indefinite
3223,libbsd: wpa_supplicant has to be started dynamically,accepted,Christian Mauderer,enhancement,normal,Indefinite
3784,Beagle BSP: Add a flattened device tree based initialization,assigned,Christian Mauderer,project,normal,Indefinite
4213,libbsd: Reduce footprint of minimal buildset,assigned,Christian Mauderer,project,normal,Indefinite
5001,LittleVGL URL Broken,assigned,Christian Mauderer,defect,normal,
1254,Power PC setjmp broken on Altivec machines,assigned,Needs Funding,defect,normal,Indefinite
1405,dhcp request includes host name option even if hostname is zero length.,assigned,Needs Funding,defect,normal,4.9.5
1406,Invariant dhcp transaction ID can confuse dhcp state machine.,assigned,Needs Funding,defect,normal,4.9.5
1443,PowerPC in_cksum() requires optimization,assigned,Needs Funding,defect,normal,Indefinite
1683,"Add O_DSYNC, O_RSYNC",assigned,Needs Funding,defect,low,Indefinite
1828,Parameter 'forever' is ignored with login function,assigned,Needs Funding,defect,normal,Indefinite
2047,it isnt possible to clean up resource created with  rtems_bsdnet_newproc,assigned,Needs Funding,defect,normal,Indefinite
2147,"""Value (57472224) is not a number""",assigned,Needs Funding,defect,normal,Indefinite
2149,Blackfin bfin-rtems-4.11-gdb compatibility with gdbproxy from Analog Devices,assigned,Needs Funding,defect,normal,Indefinite
2169,"rename(2) does not allow destination file to exist, contravenes POSIX and RTEMS documentation",assigned,Needs Funding,defect,normal,Indefinite
2183,Thread migration is broken on SMP on x86,assigned,Needs Funding,defect,lowest,Indefinite
2228,POSIX timers misbehaviour,assigned,Needs Funding,defect,normal,Indefinite
2235,libdl printf() warning on MIPS BSPs,assigned,Needs Funding,defect,normal,Indefinite
2250,"FTP Clean Up, Current and Past Releases RPM Archive",assigned,Needs Funding,task,normal,Indefinite
2252,bfin all BSPs fail in rtems-syms on dl01,assigned,Needs Funding,defect,normal,Indefinite
2258,Some PowerPC BSPs fail to link dl01/dl02,assigned,Needs Funding,defect,normal,Indefinite
2260,v850 All BSPs fail to build dl01/dl02,assigned,Needs Funding,defect,normal,Indefinite
2263,POSIX signal handler can cause stack overflow when blocked,assigned,Needs Funding,defect,normal,Indefinite
2280,Object extend is broken on SMP,assigned,Needs Funding,defect,normal,Indefinite
2281,Test objectivs are not checked in smptests/smpcapture01,assigned,Needs Funding,defect,normal,Indefinite
2282,bfin tools as defined in RSB have GCC ICE during build,assigned,Needs Funding,defect,normal,Indefinite
2283,lm32 gcc ICE building libdl,assigned,Needs Funding,defect,normal,Indefinite
2288,Use of assert(),assigned,Needs Funding,defect,normal,Indefinite
2297,sparc dl02 execution failure,assigned,Needs Funding,defect,normal,Indefinite
2299,Filesystem test failures on v850sim,assigned,Needs Funding,defect,low,Indefinite
