﻿id,Summary,Status,Owner,Priority,Milestone,Component
2534,HTTPS and FTP fail from AWS instances to RTEMS server,assigned,Needs Funding,normal,Indefinite,unspecified
2932,Account manager plugin sends email to all.,accepted,Amar Takhar,normal,Indefinite,unspecified
3138,RTEMS server `service2` root disk is full,accepted,Amar Takhar,normal,Indefinite,admin
3578,Setup Elixir for RTEMS.,assigned,Amar Takhar,normal,Indefinite,admin
3606,Crontab Let's Encrypt certificates.,accepted,Amar Takhar,normal,Indefinite,admin
3617,Ticket attachments for foreign languages sometimes don't work.,accepted,Amar Takhar,normal,Indefinite,admin
3618,Build docs using BuildBot,assigned,Needs Funding,normal,Indefinite,admin
3872,Add hook to stop merge commits into the master repository,assigned,,normal,Indefinite,admin
4745,Subscribing to the mailing lists is not working,new,,normal,Indefinite,admin
4784,Update servers to latest FreeBSD 13.1,accepted,Amar Takhar,normal,Indefinite,admin
4785,Setup log rotation to prevent service disruptions,accepted,Amar Takhar,normal,Indefinite,admin
4786,Formalise backups,accepted,Amar Takhar,normal,Indefinite,admin
4787,Update Trac,accepted,Amar Takhar,normal,Indefinite,admin
4788,Update firewalls,accepted,Amar Takhar,normal,Indefinite,admin
4789,Better Github mirroring,accepted,Amar Takhar,normal,Indefinite,admin
4790,Setup Gitlab instance,new,,normal,Indefinite,admin
4791,Update BuildBot,new,,normal,Indefinite,admin
4792,Migrate all data from trac to Gitlab,new,,normal,Indefinite,admin
4793,Expand Gitlab CI and integration,new,,normal,Indefinite,admin
4795,Update Mailman to v3,new,,normal,Indefinite,admin
4796,Ansible for infrastructure maintenance,new,,normal,Indefinite,admin
4797,Security enhancements,new,,normal,Indefinite,admin
4798,Expanded hardware testing,new,,normal,Indefinite,admin
4799,CI dashboard,new,,normal,Indefinite,admin
4800,Toolchain builds,new,,normal,Indefinite,admin
4839,Ensure TLS 1.3 is enabled for *.rtems.org,accepted,Amar Takhar,normal,Indefinite,admin
4840,Single Sign On using GitLab instance,accepted,Amar Takhar,normal,Indefinite,admin
4841,Setup Wiki.js for new wiki.,new,,normal,Indefinite,admin
4868,Add a note about email signup to Mailman page.,assigned,Amar Takhar,normal,Indefinite,admin
4979,Create Github mirrors,assigned,Amar Takhar,normal,,admin
4794,Migrate www.rtems.org,new,,high,Indefinite,admin
4836,Ongoing operation of RTEMS infrastructure.,new,,high,Indefinite,admin
4575,Registration for the devel mailing list not working,new,,highest,,admin
