﻿id,Summary,Owner,Type,Priority,Version,Severity
2714,A pthread_detach() does not lead to a resource reclamation,Sebastian Huber,defect,normal,4.10,normal
3126,Accept PTHREAD_PROCESS_SHARED for POSIX barriers,Sebastian Huber,enhancement,normal,5,normal
3137,Accept PTHREAD_PROCESS_SHARED for POSIX condition variables,Sebastian Huber,enhancement,normal,5,normal
3125,Accept PTHREAD_PROCESS_SHARED for POSIX mutexes,Sebastian Huber,enhancement,normal,5,normal
3153,Accept PTHREAD_PROCESS_SHARED for POSIX rwlocks,Sebastian Huber,enhancement,normal,5,normal
3882,Add POSIX user environment pointer to TCB,Sebastian Huber,enhancement,normal,5,normal
2732,Add clock_nanosleep(),Gedare Bloom,defect,normal,5,normal
3491,Align mprotect() prototype with POSIX,Sebastian Huber,defect,normal,5,normal
3182,CLOCK_REALTIME timeout implementation is not POSIX compliant,Sebastian Huber,defect,normal,,normal
2674,CORE spinlock implementation is next to be useless,Sebastian Huber,defect,normal,,normal
2798,Fix POSIX timer interval,Sebastian Huber,defect,normal,5,normal
3211,Fix pthread_create() with user provided stack,Sebastian Huber,defect,normal,,normal
2859,Implement POSIX Shared Memory Objects,Gedare Bloom,defect,normal,5,normal
3794,Initial POSIX Signals Mask Incorrect,Joel Sherrill,defect,normal,5,normal
2514,Make POSIX API mandatory (except signals and the sporadic server),Sebastian Huber,enhancement,normal,,normal
3179,New warnings from Time Changes,Sebastian Huber,defect,highest,5,blocker
2608,POSIX Condition Variables Clock Attribute Support,Gedare Bloom,defect,normal,5,normal
2689,POSIX key destructors must be called during thread restart,Sebastian Huber,defect,normal,4.11,normal
3114,POSIX: Make pthread_barrier_t self-contained,Sebastian Huber,enhancement,normal,,normal
3113,POSIX: Make pthread_cond_t self-contained,Sebastian Huber,enhancement,normal,,normal
3112,POSIX: Make pthread_mutex_t self-contained,Sebastian Huber,enhancement,normal,,normal
3115,POSIX: Make pthread_rwlock_t self-contained,Sebastian Huber,enhancement,normal,,normal
3116,POSIX: Make sem_t self-contained,Sebastian Huber,enhancement,normal,,normal
3142,POSIX: Reduce size of pthread_once_t and make it zero-initialized,Sebastian Huber,enhancement,normal,5,normal
3148,PSXRDWRV Test failure on Beaglebone Black,joel.sherrill@…,defect,normal,5,normal
3205,Relative timespec timeouts are subject to integer overflows,Sebastian Huber,defect,normal,5,normal
2702,Remove descriptor objects for POSIX message queues,Sebastian Huber,defect,normal,4.10,normal
3174,Remove rtems_pthread_attribute_compare(),Sebastian Huber,enhancement,normal,5,normal
3168,Simplify POSIX_API_Control,Sebastian Huber,enhancement,normal,5,normal
3857,Use EAGAIN for POSIX mq wait in ISR error,Joel Sherrill,defect,normal,5,normal
2745,Use clock from pthread_condattr in pthread_cond_timedwait,Gedare Bloom,defect,normal,4.11,normal
2625,Use one lookup tree per-thread for the POSIX keys,Sebastian Huber,enhancement,normal,4.10,normal
3265,Use second one based uptime for CLOCK_MONOTONIC for FreeBSD compatibility,Sebastian Huber,enhancement,normal,5,normal
2606,alarm() uses seconds watchdog and thus is affected by clock changes,Sebastian Huber,defect,normal,4.10,normal
3949,clock_settime() can lead to a failed _Assert(),Sebastian Huber,defect,normal,5,normal
3334,deadlock in _once(),Sebastian Huber,defect,normal,5,normal
3856,posix_devctl - Add support for SOCKCLOSE,Joel Sherrill,enhancement,normal,5,normal
2736,pthread_getschedparam() returns wrong priority values,Sebastian Huber,defect,normal,4.10,normal
3343,pthread_mutex_getprioceiling() has incorrect prototype,Joel Sherrill,defect,normal,5,normal
3342,pthread_setschedparam() has incorrect prototype,Joel Sherrill,defect,normal,5,normal
2735,pthread_setschedparam() sets the priority not according to POSIX,Sebastian Huber,defect,normal,4.10,normal
2734,pthread_setschedprio() is missing,Sebastian Huber <sebastian.huber@…>,defect,normal,4.10,normal
4016,shm_unlink uses uninitialized obj_err on successful return from _POSIX_Shm_Get_by_name,Kinsey Moore <kinsey.moore@…>,defect,normal,5,normal
3626,sigtimedwait() needed when POSIX is disabled,Sebastian Huber,defect,high,5,blocker
3800,termios - Add Capability to Generate SIGINTR and SIGQUIT,Joel Sherrill,enhancement,normal,5,normal
2135,times() and _times() are subject to integer overflows,Sebastian Huber,defect,low,5,normal
