﻿id,Summary,Keywords,Status,Owner,Type,Priority
2986,Convert Coding Style to Sphinx Document,"small, tasks, qualification",reopened,chrisj@…,enhancement,normal
3700,Add rtems_rate_monotonic_deadline(),qualification,assigned,Sebastian Huber,enhancement,normal
3701,RTEMS Pre-Qualification (ECSS) for SMP,qualification,accepted,Sebastian Huber,project,normal
3703,Technical Specification (TS) for space profile,qualification,accepted,Sebastian Huber,task,normal
3716,"Unit, integration and validation tests for space profile",qualification,assigned,Sebastian Huber,task,normal
3923,Add traceability information to the application configuration options,qualification,assigned,Sebastian Huber,project,normal
3963,Add build specification item verification,qualification,assigned,Sebastian Huber,enhancement,normal
4805,SPDX Licenses and Header File Formatting,qualification,assigned,Needs Funding,defect,normal
4806,"Header Source files format ""extern C"" missing",qualification,assigned,Needs Funding,defect,normal
4807,Two consecutive paragraphs,qualification,assigned,Needs Funding,defect,normal
4808,"Incorrect Formatting of ""if"", ""while"", or ""for"" Statements",qualification,assigned,Needs Funding,defect,normal
4809,"Incorrect Formatting of ""!"" Statements",qualification,assigned,Needs Funding,defect,normal
4810,Unfinished TODO section,qualification,assigned,Needs Funding,defect,normal
4811,Non-compliant Comments with Templates,qualification,assigned,Needs Funding,defect,normal
4812,Discrepancy between Code and Comments,qualification,assigned,Needs Funding,defect,normal
4813,Inaccurate comments at the beginning of file,qualification,assigned,Needs Funding,defect,normal
4814,Incorrect Copyright License Information,qualification,assigned,Needs Funding,defect,normal
4815,Function defined in header file,qualification,assigned,Needs Funding,defect,normal
4816,Wrong data type,qualification,assigned,Needs Funding,defect,normal
4819,Unclear #IF 1 Clause in File: Possible Error,qualification,assigned,Needs Funding,defect,normal
4827,Section left to be fixed in kern_tc.c and tls.h (FIXME),qualification,assigned,Needs Funding,defect,normal
4829,Unclear comments,qualification,assigned,Needs Funding,defect,normal
4830,Output value not assigned,qualification,assigned,Needs Funding,defect,normal
4831,#pragmas to ignore warnings,qualification,assigned,Needs Funding,defect,normal
4844,Unchecked boundaries,qualification,assigned,Sebastian Huber,enhancement,normal
4846,Code for test software,qualification,assigned,Needs Funding,defect,normal
4849,"""Timer Server"" Cannot be Used in Systems with Static Memory Allocation",qualification,assigned,Needs Funding,enhancement,normal
4852,Deprecated Functions,qualification,assigned,Needs Funding,defect,normal
4864,Bitwise operator applied to a signed operand,qualification,new,,defect,normal
4875,LEON3FT - Power-down workaround,qualification,assigned,Sebastian Huber,enhancement,normal
4918,Some functions are listed as unspecified on ICD,qualification,new,,enhancement,normal
4920,libdl does not support TLS,qualification,new,,defect,normal
4925,Deal with GR740 errata: Level-2 Cache Issues H1 2023 (GRLIB-TN-0021),qualification,assigned,Sebastian Huber,enhancement,normal
4928,Upgrade Version of Sphinx to 7,qualification,new,,defect,normal
4932,Monitor GCC Bug 108658,qualification,assigned,Sebastian Huber,task,normal
4936,Building sphinx 7.0.1 fails (cloned),"sphinx, qualification",new,,defect,normal
4961,Document and test CONFIGURE_JFFS2_DELAYED_WRITE_TASK_PRIORITY,qualification,assigned,Kinsey Moore,defect,normal
4963,New build configuration option RTEMS_QUALIFIED,qualification,assigned,Sebastian Huber,enhancement,normal
