﻿id,Summary,Owner,Type,Priority,Component,Version
1247,RTEMS does not implement locks needed by multithreaded newlib,Chris Johns,defect,highest,fs,4.5
2198,Automate doxygen build,Chris Johns,infra,highest,doc,5
2355,SPARC: Several shared drivers are not SMP ready,Daniel Hellstrom,defect,highest,arch/sparc,5
2632,rtems-tester failure,Chris Johns,defect,highest,tool/rsb,4.11
2816,Many ARM BSPs have Static Assert,Sebastian Huber,defect,highest,arch/arm,5
2817,All Blackfin BSPs do not Compile on Master,Sebastian Huber,defect,highest,unspecified,5
2818,NIOS2 Does Not Compile on Master,Sebastian Huber,defect,highest,unspecified,5
2819,powerpc-ss555 does not compile on master,Sebastian Huber,defect,highest,arch/powerpc,5
2820,All SPARC64 BSPs do not Build on master,Sebastian Huber,defect,highest,arch/sparc,5
2862,docs.rtems.org Add support to ReST format releases.,Chris Johns,defect,highest,doc,5
2906,rtems-doc waf configure does not detect sphinxcontrib.bibtex status,,defect,highest,doc,5
3083,parallel make not working,Chris Johns,defect,highest,build,5
3098,Add new RTEMS repos to github.,Amar Takhar,infra,highest,admin,5
3140,CPU Kit broken with --enable-rtems-debug,joel.sherrill@…,defect,highest,score,5
3179,New warnings from Time Changes,Sebastian Huber,defect,highest,posix,5
3203,Upgrade trac to fix numerous problems.,Amar Takhar,infra,highest,admin,5
3238,Git push to Trac with more than one commit does not update tickets.,Amar Takhar,defect,highest,admin,
3315,Move expat's home site to github from SF.,Chris Johns,defect,highest,tool/rsb,5
3561,Migrate to CommitTicketUpdater,Amar Takhar,infra,highest,admin,
3773,RPi fails to boot,Chris Johns,defect,highest,arch/arm,5
3938,Many (~40) BSPs Fail to Link all Tests,joel@…,defect,highest,test,5
4049,RTEMS version number 5.1 breaks RTEMS version code,,defect,highest,build,5
4051,libbsd test fails to build,,defect,highest,release,5
4057,RSB 5/rtems-arm fails to build on Windows,,defect,highest,tool/newlib,5
2385,"Warning from commit ""bsps/arm: Do not use __ARM_ARCH_7A__""",Sebastian Huber,enhancement,high,arch/arm,5
2412,Improved priority inheritance implementation,Sebastian Huber,enhancement,high,score,
2554,New watchdog handler implementation,Sebastian Huber,enhancement,high,score,5
2556,Implement the O(m) Independence-Preserving Protocol (OMIP),Sebastian Huber,enhancement,high,score,
2692,User extensions execution order must be clarified,Sebastian Huber,defect,high,score,4.11
2725,Classic binary semaphores without a locking protocol can be released by everyone,Sebastian Huber,defect,high,score,4.10
2751,Thread dispatch via interrupt is broken at least on ARM and PowerPC,Sebastian Huber,defect,high,score,4.11
2752,Relax execution enviroment for thread begin extensions,Sebastian Huber,enhancement,high,score,4.10
2795,Overrun Handling for general real-time models,Gedare Bloom <gedare@…>,enhancement,high,score,4.11
2809,Reduce interrupt latency on SMP configurations during thread dispatch,Sebastian Huber,enhancement,high,score,5
2822,m32csim does not build on master,Sebastian Huber,defect,high,unspecified,5
2823,Nearly all m68k BSPs do not Build on Master,Sebastian Huber,defect,high,unspecified,5
2824,arm/lpc23xx_tli800 no longer links tar01,Sebastian Huber,defect,high,arch/arm,5
2864,docs.rtems.org Automatic update of branches content when a rtems-doc.git change is made.,,defect,high,doc,5
2984,Changing Trac milestone page fails.,Amar Takhar,infra,high,unspecified,4.11
3001,SMP build of RTEMS Testsuite does not set CONFIGURE_MAXIMUM_PROCESSORS,Sebastian Huber,defect,high,score,5
3006,SPARC LEON3 BSP SMP build is broken.,Daniel Hellstrom,defect,high,arch/sparc,5
3127,MIPS tool build on Darwin (MacOS) fails.,Chris Johns,defect,high,tool/gcc,5
3128,RTEMS Tools corvar does not build on Windows.,chrisj@…,defect,high,tool,5
3129,RTEMS Tools covoar build fails on Windows,joel,defect,high,tool,5
3130,RTEMS Doxygen.in latex output does not build,chrisj@…,defect,high,doc,5
3158,Examples v2 does not build,Chris Johns,defect,high,unspecified,5
3159,Examples v2 trace linker ini files reference non-existing dump-on-error,Chris Johns,defect,high,unspecified,5
3160,Trace linker score support is broken,Chris Johns,defect,high,unspecified,5
3170,Use BSP_output_char via RTEMS printer or simple console driver for test output by default,Chris Johns,defect,high,unspecified,5
3171,RSB GCC does not build on High Sierra and APFS,Chris Johns,defect,high,tool/gcc,5
3172,i386 PC BSP does not reset when bsp_reset is called.,Chris Johns,defect,high,arch/i386,5
3189,MUTEX_INITIALIZER missing braces warning,Sebastian Huber,defect,high,tool/newlib,5
3389,Warning flags have disappeared with recent autoconf changes,,defect,high,config,5
3503,PDF Documentation is missing an index,Chris Johns,defect,high,doc,5
3519,RSB does not strictly check args,Chris Johns,defect,high,tool/rsb,5
3537,RSB and RTEMS Tools Support for python2 and python3,Chris Johns,defect,high,tool,5
3626,sigtimedwait() needed when POSIX is disabled,Sebastian Huber,defect,high,posix,5
3651,Sphinx 1.8 PDF (latex) on FreeBSD does not build,,defect,high,doc,5
3669,rtems-docs.git does not build with Sphinx 1.8.2 and 1.8.3,Amar Takhar,defect,high,doc,5
3670,examples-v2 uses deprecated or obsolete RTEMS interfaces,joel@…,defect,high,examples,5
3672,No i386 BSP can link all tests after cache manager changes,,defect,high,arch/i386,5
3673,xilinx_zynq_a9_qemu - fails to link psxconfig01,Sebastian Huber,defect,high,arch/arm,5
3674,Raspberry Pi Fails to Build,Sebastian Huber,defect,high,arch/arm,5
3736,PowerPC Beatnik BSP C++ exceptions broken,Sebastian Huber <sebastian.huber@…>,defect,high,arch/powerpc,5
3763,RSB SIS build fails on FreeBSD,Chris Johns <chrisj@…>,defect,high,tool/rsb,5
3774,RPi2 SMP does not build,Sebastian Huber <sebastian.huber@…>,defect,high,arch/arm,5
3777,libdl object unload debugger delete support is broken,Chris Johns,defect,high,lib/dl,5
3793,trace record tool does not build on Windows,,defect,high,tool,5
3868,newlib links breaks mingw build,Chris Johns <chrisj@…>,defect,high,tool/rsb,5
3903,raspberrypi2 libbsd 5-freebsd-12 does not build,Christian Mauderer <christian.mauderer@…>,defect,high,network/libbsd,5
4017,RSB --host and --target option trigger the bset tarball,Chris Johns,defect,high,tool/rsb,5
4021,PowerPC for libbsd does not build,Chris Johns <chrisj@…>,defect,high,network/libbsd,5
1394,scandir() fails due to MAXNAMELEN is incorrect,Chris Johns,defect,normal,tool/newlib,4.10
1662,"termios.c: semaphore not deleted, consequently resulting in failure of rtems_termios_open",Chris Johns,defect,normal,fs,4.11
1971,Memory leak in tmpfile(),Chris Johns,defect,normal,fs,4.11
2133,<rtems/score/basedefs.h> superfluously includes <string.h>,Sebastian Huber,defect,normal,score,
2173,Potential integer overflow problem in EDF scheduler,Joel Sherrill,defect,normal,score,4.11
2213,Decreased performance for whetstone benchmark using GCC >=4.5,Daniel Hellstrom,defect,normal,tool/gcc,
2261,Add coverage report generation support to rtems-tools,,defect,normal,unspecified,5
2289,rtems_ada_self is broken on SMP,Needs Funding,defect,normal,tool/gcc,
2306,powerpc/mvme5500/vectors/exceptionhandler.c uses task variables,,defect,normal,arch/powerpc,4.11
2308,Change uniprocessor INIT task mode to preempt.,,enhancement,normal,unspecified,5
2325,Broken console driver infrastructure for SPARC,Daniel Hellstrom,defect,normal,arch/sparc,5
2344,Second argument of ualarm() is ignored,Sebastian Huber,defect,normal,unspecified,4.10
2350,One watchdog ticks header per scheduler instance,,enhancement,normal,score,
2354,"Replace red-black tree implementation, change API",,enhancement,normal,unspecified,
2407,Enable function and data sections,Joel Sherrill,enhancement,normal,build,4.10
2408,Linker set based initialization,Sebastian Huber,enhancement,normal,unspecified,4.10
2423,rtems_iterate_over_all_threads lacks user callback private pointer pass through,,enhancement,normal,unspecified,4.10
2428,Add 4.12 Tool Target Configurations to RSB,Chris Johns,enhancement,normal,tool/rsb,5
2441,lpc1768 variants fail to build with error in gpio.c,Sebastian Huber,defect,normal,unspecified,5
2442,Remove avrtest BSP,joel.sherrill@…,enhancement,normal,bsps,4.11
2443,Remove AVR Architectural Port,Joel Sherrill <joel@…>,enhancement,normal,unspecified,4.11
2444,Remove m68k/mvme136 BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/m68k,4.11
2445,Remove m68k/sim68000 BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/m68k,4.11
2446,Remove M32R Architectural Port,Joel Sherrill,enhancement,normal,unspecified,4.11
2447,Remove m32r/m32rsim,Aun-Ali Zaidi <admin@…>,enhancement,normal,bsps,4.11
2448,Remove mips/mongoose BSP,,enhancement,normal,arch/mips,4.11
2449,Remove arm/gba BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/arm,4.11
2450,Remove arm/nds,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/arm,4.11
2451,Remove arm/gp32 BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/arm,4.11
2452,Remove H8300 Architectual Port,Joel Sherrill,enhancement,normal,unspecified,4.11
2453,Remove h8300/h8sim BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,bsps,4.11
2454,Warning in threadqops.c,Sebastian Huber,defect,normal,unspecified,5
2455,Warning in spsimplesched02,Sebastian Huber,defect,normal,unspecified,5
2457,Remove powerpc/ep1a BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/powerpc,4.11
2458,Remove powerpc/score603e BSP,Ralph Holmes <ralph@…>,enhancement,normal,arch/powerpc,4.11
2459,Add rtems_chain_get_first_unprotected() to chain API,Sebastian Huber,enhancement,normal,rtems,5
2468,Add Thread Local Storage (TLS) support on x86,Sebastian Huber,defect,normal,arch/i386,
2477,Remove <rtems/debug.h>,Sebastian Huber <sebastian.huber@…>,enhancement,normal,unspecified,5
2487,Should https://devel.rtems.org/wiki/TBR/Delete/SpecBuilder be Deleted?,Chris Johns,defect,normal,tool/website,5
2488,Vagrant Scripts,Ben Gras,defect,normal,unspecified,5
2493,Remove notepads,Joel Sherrill <joel.sherrill@…>,defect,normal,unspecified,5
2494,Remove task variables,,defect,normal,unspecified,5
2503,mvme5500 BSP: Exception Handler uses deprecated Notepads.,joel.sherrill@…,defect,normal,arch/powerpc,5
