﻿id,Summary,Owner,Type,Priority,Version,Severity
1662,"termios.c: semaphore not deleted, consequently resulting in failure of rtems_termios_open",Chris Johns,defect,normal,4.11,normal
1971,Memory leak in tmpfile(),Chris Johns,defect,normal,4.11,normal
2844,JFFS2: Add IO controls to get filesystem instance information and force a garbage collection,Sebastian Huber,enhancement,normal,4.11,normal
3089,Inconsistent blocking addressing in RFS,Fan Deng,defect,normal,4.11,normal
1247,RTEMS does not implement locks needed by multithreaded newlib,Chris Johns,defect,highest,4.5,critical
3132,Add reference counting to file descriptors,Sebastian Huber,enhancement,normal,5,normal
3694,"shm_open has logically unreachable code (Coverity ID: 1399706, 1399714)",Gedare Bloom,defect,normal,5,normal
3894,Replace the device filesystem with a specialization of the IMFS,Sebastian Huber,enhancement,normal,5,normal
3133,Remove rtems_libio_t::driver,Sebastian Huber,enhancement,normal,,normal
3134,Remove LIBIO_FLAGS_CREATE,Sebastian Huber,enhancement,normal,,normal
3136,Use FIFO for file descriptor free list,Sebastian Huber,enhancement,normal,,normal
