﻿id,Summary,Owner,Type,Priority,Component,Version
2868,src/c/src/lib/libbsp/arm/smdk2410/smc/smc.c: 3 * pointless local variables ?,Gedare Bloom <gedare@…>,enhancement,lowest,arch/arm,4.11
2874,src/c/src/lib/libbsp/powerpc/beatnik/marvell/gt_timer.c: 4 * pointless check ?,Sebastian Huber <sebastian.huber@…>,enhancement,lowest,arch/powerpc,4.11
1638,tar01/tar02 tarballs contain non-deterministic uids/gids + permissions,Chris Johns,defect,low,test,
1747,Heap extend allows discontinuous memory regions.,Sebastian Huber,defect,low,score,4.11
2132,<rtems/score/basedefs.h> superfluously includes <limits.h>,Sebastian Huber,defect,low,score,
2135,times() and _times() are subject to integer overflows,Sebastian Huber,defect,low,posix,5
2207,RTEMS tar does not overwrite.,Chris Johns,enhancement,low,unspecified,4.11
2367,Documentation of User Extensions needs more information,Sebastian Huber <sebastian.huber@…>,enhancement,low,doc,5
2867,Fix exclude rule in rtems-test-check,Chris Johns,defect,low,tool,5
2889,RTEMS_STACK_CHECKER_EXTENSION has incomplete definition,Stavros Passas <stavros.passas@…>,defect,low,score,5
2890,_RBTree_Initialize_node generates warnings,Sebastian Huber <sebastian.huber@…>,defect,low,score,5
3318,Improve INTERNAL_ERROR_THREAD_EXITTED to show the id and thread name,Sebastian Huber,enhancement,low,bsps,5
3823,Untar_ family doesn't handle nested directories,Sebastian Huber <sebastian.huber@…>,defect,low,rtems,5
3945,Update DTC example on rtems-docs/user/rsb/configuration.rst,Chris Johns,defect,low,doc,
1394,scandir() fails due to MAXNAMELEN is incorrect,Chris Johns,defect,normal,tool/newlib,4.10
1662,"termios.c: semaphore not deleted, consequently resulting in failure of rtems_termios_open",Chris Johns,defect,normal,fs,4.11
1971,Memory leak in tmpfile(),Chris Johns,defect,normal,fs,4.11
2133,<rtems/score/basedefs.h> superfluously includes <string.h>,Sebastian Huber,defect,normal,score,
2173,Potential integer overflow problem in EDF scheduler,Joel Sherrill,defect,normal,score,4.11
2213,Decreased performance for whetstone benchmark using GCC >=4.5,Daniel Hellstrom,defect,normal,tool/gcc,
2261,Add coverage report generation support to rtems-tools,,defect,normal,unspecified,5
2289,rtems_ada_self is broken on SMP,Needs Funding,defect,normal,tool/gcc,
2306,powerpc/mvme5500/vectors/exceptionhandler.c uses task variables,,defect,normal,arch/powerpc,4.11
2308,Change uniprocessor INIT task mode to preempt.,,enhancement,normal,unspecified,5
2325,Broken console driver infrastructure for SPARC,Daniel Hellstrom,defect,normal,arch/sparc,5
2344,Second argument of ualarm() is ignored,Sebastian Huber,defect,normal,unspecified,4.10
