﻿Component,id,Owner,Reporter,Resolution
doc,2589,Joel Sherrill,Chris Johns,fixed
doc,2511,,Ralph Holmes,fixed
shell,2535,,Nick Withers,fixed
doc,2594,,Chris Johns,fixed
doc,2595,,Chris Johns,fixed
tool/rsb,2119,Chris Johns,cynt6007,fixed
tool/rsb,2121,Chris Johns,Chris Johns,wontfix
score,2124,Gedare Bloom,Gedare Bloom,fixed
fs/fat,2243,,David Binderman,fixed
tool/gcc,2274,Sebastian Huber,Sebastian Huber,fixed
unspecified,2286,Gedare Bloom,Joel Sherrill,fixed
tool/newlib,2287,Joel Sherrill,Joel Sherrill,fixed
unspecified,2298,Sebastian Huber,Joel Sherrill,fixed
tool/rsb,2309,,Cesar Perez,fixed
unspecified,2312,Chris Johns,Chris Johns,fixed
unspecified,2317,Sebastian Huber,Joel Sherrill,fixed
score,2318,Sebastian Huber,Daniel Krüger,fixed
bsps,2326,,Alexander Krutwig,fixed
unspecified,2328,,Sebastian Huber,fixed
unspecified,2329,Hesham ALMatary <heshamelmatary@…>,Joel Sherrill,fixed
tool,2332,,Daniel Krüger,fixed
bsps,2345,,Chris Johns,fixed
score,2358,,Sebastian Huber,fixed
unspecified,2364,Joel Sherrill <joel.sherrill@…>,hermann19829,fixed
unspecified,2369,Nick Withers <nick.withers@…>,Nick Withers,fixed
unspecified,2378,Joel Sherrill,Joel Sherrill,fixed
unspecified,2379,Joel Sherrill,Joel Sherrill,fixed
doc,2380,Joel Sherrill,Joel Sherrill,fixed
fs,2384,Nick Withers <nick.withers@…>,Nick Withers,fixed
unspecified,2402,Sebastian Huber <sebastian.huber@…>,Sebastian Huber,fixed
unspecified,2405,Martin Galvan <martin.galvan@…>,Martin Galvan,fixed
unspecified,2410,Martin Galvan <martin.galvan@…>,Martin Galvan,fixed
unspecified,2411,Martin Galvan <martin.galvan@…>,Martin Galvan,fixed
unspecified,2416,Marcos Diaz <marcos.diaz@…>,Marcos Diaz,fixed
unspecified,2418,Chris Johns,Sebastian Huber,fixed
unspecified,2435,Sudarshan Rajagopalan <sudarshan.rajagopalan@…>,Ben Gras,fixed
unspecified,2437,Ben Gras <beng@…>,Ben Gras,fixed
lib/dl,2438,Chris Johns,Patrick Gauvin,fixed
build,2440,,Sebastian Huber,fixed
unspecified,2497,Ben Gras,Martin Galvan,fixed
unspecified,2505,Ben Gras,Ben Gras,fixed
unspecified,2508,Joel Sherrill <joel@…>,Joel Sherrill,fixed
doc,2512,,Tan Gemicioglu,fixed
tool/rsb,2525,,Darshit,invalid
unspecified,2579,,Ralph Holmes,fixed
unspecified,2645,Chris Johns,Joel Sherrill,fixed
tool/rsb,2646,Chris Johns,Joel Sherrill,fixed
unspecified,2721,Sebastian Huber <sebastian.huber@…>,Sebastian Huber,fixed
unspecified,2731,Gedare Bloom <gedare@…>,David Binderman,fixed
fs,2756,,snob-wolpike,fixed
score,2785,Sebastian Huber,Alexander Krutwig,fixed
unspecified,2801,Tim Cussins <timcussins@…>,Tim Cussins,fixed
doc,2812,Chris Johns,Joel Sherrill,fixed
score,2772,,Kuan-Hsun Chen,duplicate
bsps,2373,Sebastian Huber,Joel Sherrill,fixed
tool/rsb,2374,Chris Johns,Chris Johns,fixed
doc,2465,Chris Johns,Joel Sherrill,wontfix
tool/rsb,2495,Chris Johns,Joel Sherrill,fixed
unspecified,2813,Chris Johns,Joel Sherrill,fixed
