﻿id,Summary,Status,Owner,Type,Priority,Milestone
2087,Merge some samples from Livermore pthread Examples,assigned,Joel Sherrill,enhancement,highest,Indefinite
2541,m68k/mcf52235 Missing Copyright/License,assigned,Needs Funding,defect,highest,Indefinite
4575,Registration for the devel mailing list not working,new,,infra,highest,
4993,Increase FD_SETSIZE to 256,assigned,Joel Sherrill,defect,highest,6.1
2473,mvme162 has invalid code in start up,assigned,Needs Funding,defect,high,Indefinite
2609,rtems-bsp incorrectly uses find -depth,assigned,Needs Funding,defect,high,Indefinite
2688,POSIX User Manual has incomplete sections.,assigned,Needs Funding,defect,high,Indefinite
2861,Collaspe boxes hover on docs.rtems.org should indicate clickable.,accepted,Chris Johns,defect,high,Indefinite
3053,Change RTEMS License to Two Paragraph BSD,new,,enhancement,high,Indefinite
3304,docs.rtems.org catalogue is wrong,new,,defect,high,4.11.4
3449,Workspace corruption due to nested acquisition of API Mutex,new,,defect,high,4.10.3
3479,error: building rtems-tools-4.11.2-1,new,,defect,high,
3727,RTEMS 5 raises exception on mvme2100 VME CPU board (PowerPC),new,,defect,high,
4050,Change verson details to be version.revision,new,,defect,high,7.1
4072,"testsuite: Add ticket ids for expected-fail and indeterminate states, add annotations",assigned,Chris Johns,defect,high,6.1
4695,Automatic version numbers in the documentation,assigned,Chris Johns,defect,high,6.1
4743,rtems-libbsd license?,new,,enhancement,high,
4760,RSB fatal error on missing hash checksums,reopened,Chris Johns,defect,high,6.1
4764,msdos_format throws RTEMS_FATAL_SOURCE_INVALID_HEAP_FREE on free(fmt_params.sec),new,,defect,high,Indefinite
4794,Migrate www.rtems.org,new,,infra,high,Indefinite
4836,Ongoing operation of RTEMS infrastructure.,new,,infra,high,Indefinite
4886,Build of gdb-9.1 fails on mingw64,assigned,Chris Johns,defect,high,5.4
4983,MCAN fail on arm/samV71 bsp in RTEMS 5.3,new,,defect,high,
4984,MCAN init fail on arm/samV71 bsp in RTEMS 5.3,new,,defect,high,
1254,Power PC setjmp broken on Altivec machines,assigned,Needs Funding,defect,normal,Indefinite
1405,dhcp request includes host name option even if hostname is zero length.,assigned,Needs Funding,defect,normal,4.9.5
1406,Invariant dhcp transaction ID can confuse dhcp state machine.,assigned,Needs Funding,defect,normal,4.9.5
1443,PowerPC in_cksum() requires optimization,assigned,Needs Funding,defect,normal,Indefinite
1512,Shell commands update,assigned,Chris Johns,defect,normal,4.10.3
1625,TFTPFS memory corruption using relative paths,assigned,Chris Johns,defect,normal,4.10.3
1778,mvme5500 BSP: VME uses shared ISR,reopened,Joel Sherrill,enhancement,normal,4.9.5
1828,Parameter 'forever' is ignored with login function,assigned,Needs Funding,defect,normal,Indefinite
2004,sparc64: problem using softint and timer together,accepted,Gedare Bloom,defect,normal,Indefinite
2024,A patch to support additional parameter passing via DHCP,assigned,Joel Sherrill,defect,normal,4.9.5
2047,it isnt possible to clean up resource created with  rtems_bsdnet_newproc,assigned,Needs Funding,defect,normal,Indefinite
2078,sys/features.h ill-defines _POSIX_MEMLOCK and _POSIX_MEMLOCK_RANGE,assigned,Joel Sherrill,defect,normal,Indefinite
2129,sync() implementation is dangerous,new,,defect,normal,Indefinite
2147,"""Value (57472224) is not a number""",assigned,Needs Funding,defect,normal,Indefinite
2149,Blackfin bfin-rtems-4.11-gdb compatibility with gdbproxy from Analog Devices,assigned,Needs Funding,defect,normal,Indefinite
2158,dup2 is broken,reopened,Chris Johns,defect,normal,Indefinite
2159,pipe read waits for all requested data,reopened,Chris Johns,defect,normal,Indefinite
2169,"rename(2) does not allow destination file to exist, contravenes POSIX and RTEMS documentation",assigned,Needs Funding,defect,normal,Indefinite
2228,POSIX timers misbehaviour,assigned,Needs Funding,defect,normal,Indefinite
2235,libdl printf() warning on MIPS BSPs,assigned,Needs Funding,defect,normal,Indefinite
2250,"FTP Clean Up, Current and Past Releases RPM Archive",assigned,Needs Funding,task,normal,Indefinite
2252,bfin all BSPs fail in rtems-syms on dl01,assigned,Needs Funding,defect,normal,Indefinite
2258,Some PowerPC BSPs fail to link dl01/dl02,assigned,Needs Funding,defect,normal,Indefinite
2260,v850 All BSPs fail to build dl01/dl02,assigned,Needs Funding,defect,normal,Indefinite
2263,POSIX signal handler can cause stack overflow when blocked,assigned,Needs Funding,defect,normal,Indefinite
2278,GCC FORTRAN Test Output Failures,new,,defect,normal,Indefinite
2279,mips-rtems dl01 failure on MIPS Endian Issue,assigned,Chris Johns,defect,normal,Indefinite
2280,Object extend is broken on SMP,assigned,Needs Funding,defect,normal,Indefinite
2281,Test objectivs are not checked in smptests/smpcapture01,assigned,Needs Funding,defect,normal,Indefinite
2282,bfin tools as defined in RSB have GCC ICE during build,assigned,Needs Funding,defect,normal,Indefinite
2283,lm32 gcc ICE building libdl,assigned,Needs Funding,defect,normal,Indefinite
2288,Use of assert(),assigned,Needs Funding,defect,normal,Indefinite
2295,dl01/dl02 fail build when pax not installed,assigned,,defect,normal,Indefinite
2297,sparc dl02 execution failure,assigned,Needs Funding,defect,normal,Indefinite
2313,moxie machine type missing in rtems-syms,assigned,Needs Funding,defect,normal,Indefinite
2314,Integrate Coverage Reporting into rtems-tools,assigned,Needs Funding,enhancement,normal,Indefinite
2323,"Documentation and quick start for the RSB,",assigned,Needs Funding,enhancement,normal,Indefinite
2335,"MVME3100 libi2c broken by ""IO_MANAGER: early dynamic driver registration"" change",assigned,Needs Funding,defect,normal,Indefinite
2340,dos format shell command documentation broken,assigned,Needs Funding,defect,normal,Indefinite
2342,Doxygen does not include mscgen figures,assigned,,defect,normal,Indefinite
2347,Eliminate RTEMS_INLINE_ROUTINE,new,,enhancement,normal,Indefinite
2359,Merge Beagle BSP support utilities with RSB,assigned,Needs Funding,enhancement,normal,Indefinite
2360,Merge Beagle tester,assigned,Needs Funding,defect,normal,Indefinite
2370,rtems/c/src/lib/libbsp/powerpc/mvme5500/network/if_1GHz/if_wm.c:1560: possible bad if ?,assigned,Needs Funding,defect,normal,Indefinite
2371,Add support for POSIX robust mutexes,new,,enhancement,normal,Indefinite
2375,tftpDriver free's current_directory,new,,defect,normal,4.10.3
2386,[bsps/mvme3100] Incorrect / sub-optimal CFLAGS,assigned,Needs Funding,defect,normal,Indefinite
2390,GPIO API bug,assigned,Needs Funding,defect,normal,Indefinite
2391,'python import rtems' fails in gdb,assigned,Needs Funding,defect,normal,Indefinite
2399,Shift-overflow in rtl-rap.c,assigned,Needs Funding,defect,normal,Indefinite
2400,Strict aliasing warnings with GCC 6.0,assigned,Needs Funding,defect,normal,Indefinite
2403,pthread cancellation points are not implemented,assigned,Needs Funding,defect,normal,Indefinite
2414,Repeated call to dlopen without dlclose leaks memory.,assigned,Needs Funding,defect,normal,Indefinite
2415,"Duplicate code in Untar_FromMemory(), Untar_FromFile() and rtems_tarfs_load()",assigned,Needs Funding,defect,normal,Indefinite
2419,rtems_waf: Compiler flags appear multiple times,assigned,Needs Funding,defect,normal,Indefinite
2427,cpukit/libnetworking/libc/getifaddrs.c: Undefined behavior on freeing auto variable if NET_RT_IFLIST isn't defined,assigned,Needs Funding,defect,normal,Indefinite
2429,Fix GPIO APIs Naming Convention and Comments,assigned,Needs Funding,enhancement,normal,Indefinite
2434,general gpio.h is no longer installed leading to build breakage,reopened,Ben Gras <beng@…>,defect,normal,Indefinite
2462,shared/gpio.c possible memory leaks,assigned,Needs Funding,defect,normal,Indefinite
2463,rtems-syms assumes that 4.11 tools are installed,assigned,Needs Funding,defect,normal,Indefinite
2466,Review and Incorporate Unified BSP Coding Rules,assigned,Needs Funding,defect,normal,Indefinite
2467,tems/c/src/lib/libbsp/arm/stm32f7x/hal/STM32F7xx_HAL_Driver/Src/stm32f7xx_hal_i2c.c:2904: possibl bad expression,assigned,Needs Funding,defect,normal,Indefinite
2469,Convert RTEMS Add On Packages to RSB,assigned,Needs Funding,enhancement,normal,Indefinite
2478,c/src/lib/libbsp/arm/csb336/network/lan91c11x.c: array out of range,assigned,Needs Funding,defect,normal,Indefinite
2484,pipe function always returns -1 and does not create subsequent pairs after the first pair is created,assigned,Needs Funding,defect,normal,Indefinite
2485,RSB: 4.10 automake build broken,new,,defect,normal,4.10.3
2486,RSB: 4.10 invalid kernel URL,accepted,Chris Johns,defect,normal,4.10.3
2492,Delete https://devel.rtems.org/wiki/TBR/Delete/Documentation ?,assigned,Needs Funding,enhancement,normal,Indefinite
2500,docs on web have rtems.com logo,assigned,Needs Funding,defect,normal,Indefinite
2504,Doxygen for automatically generated headers in TMS570,assigned,Needs Funding,defect,normal,Indefinite
2506,RTEMS Linker and Tester Wiki Confusion,new,Chris Johns,defect,normal,Indefinite
2517,libtests/termios fails on the mvme3100,assigned,Needs Funding,defect,normal,Indefinite
2518,RTEMS 4.9 cannot be built with modern texinfo (includes a fix),new,Chris Johns,defect,normal,4.9.5
2519,RSB cannot build RTEMS 4.9 (includes a fix),new,Chris Johns,defect,normal,4.9.5
2521,RSB cannot build RTEMS 4.9 (part 2) (includes a fix),new,Chris Johns,defect,normal,4.9.5
2522,RSB can sometimes change the wrong local git repository (includes a fix).,new,Chris Johns,defect,normal,4.10.3
2528,Update https://devel.rtems.org/wiki/TBR/Delete/NewlibMemoryAllocation,assigned,Needs Funding,defect,normal,Indefinite
2531,Remove clock_getenable_attr and clock_setenable_attr,assigned,Needs Funding,defect,normal,Indefinite
2532,Syslog facility 0 (LOG_KERN) is not handled correctly,assigned,Needs Funding,defect,normal,Indefinite
2534,HTTPS and FTP fail from AWS instances to RTEMS server,assigned,Needs Funding,infra,normal,Indefinite
2540,RSB has problems building into existing directory,assigned,Needs Funding,defect,normal,Indefinite
2549,Typo in c/src/lib/libcpu/i386/cache_.h,assigned,Needs Funding,defect,normal,Indefinite
2551,Libdl incorrect resolve mips16HI/LO for nested relocations,assigned,Needs Funding,defect,normal,Indefinite
2552,Add per-section compilation and rtems dynamic linking support,assigned,Chris Johns,defect,normal,Indefinite
2596,or1k-utility.h header file lack some register and bit definitions required,assigned,Needs Funding,enhancement,normal,Indefinite
2597,OR1k _ISR_enable/disable/flash behaviour are inconsistent,assigned,Needs Funding,defect,normal,Indefinite
2598,generic_or1k doesn't properly initalize the CPU/System,assigned,Needs Funding,defect,normal,Indefinite
2599,OR1k context init doesn't set ISR level and context switch doesn't save everything necessary,assigned,Needs Funding,defect,normal,Indefinite
2600,generic_or1k use arbitrary hardcoded value for tick period,assigned,Needs Funding,defect,normal,Indefinite
2601,The or1k linker script uses arm sections and get the stack wrong,assigned,Needs Funding,defect,normal,Indefinite
2602,The or1k cache management lacks some functions to flush/invalidate the entire cache,assigned,Needs Funding,enhancement,normal,Indefinite
2603,The generic_or1k BSP lacks an interrupt handler,assigned,Needs Funding,enhancement,normal,Indefinite
2604,Loopback sample server-client connection refused,assigned,Needs Funding,defect,normal,Indefinite
2607,timer_getoverrun() implemetation violates POSIX,assigned,Needs Funding,defect,normal,Indefinite
2612,R_ARM_GOT_BREL relocation type unsupported,accepted,Chris Johns,enhancement,normal,
2614,Native elf format in rtems-tools,assigned,Needs Funding,enhancement,normal,Indefinite
2623,Several drivers are not SMP capable on x86 leading to link-time errors in the testsuite,assigned,Needs Funding,defect,normal,Indefinite
2635,Promote pci_scan() to public shared PCI method,assigned,Needs Funding,enhancement,normal,Indefinite
2643,rtems/rtems-bsps script's find command broken (again),assigned,Needs Funding,defect,normal,Indefinite
2653,rtems-test gdb does not work with python3,assigned,Needs Funding,defect,normal,Indefinite
2654,rtems_waf could use a sane default version,assigned,Needs Funding,defect,normal,Indefinite
2657,RSB packages missing hashes,assigned,Needs Funding,defect,normal,Indefinite
2660,sis - sim perf no longer works,assigned,Needs Funding,defect,normal,Indefinite
2661,RSB qemu release uses git.,assigned,Needs Funding,defect,normal,Indefinite
