﻿id,Summary,Owner,Type,Priority,Version,Severity
2351,powerpc/gwlcfm fails to build on master,Sebastian Huber,defect,highest,4.11,blocker
1342,prog-gnat.m4 will find native gnat if no cross,Ralf Corsepius,defect,normal,4.10,normal
1549,It must be easier to write tests,cynt6007,defect,normal,4.10,normal
1572,Autoconf Offset macro help needed,Ralf Corsepius,defect,normal,4.11,normal
1589,Remove optman - Patch for review,Ralf Corsepius,defect,normal,4.11,normal
1702,"Files .cvsignore'd but in the repository, some of them necessary to bootstrap",Ralf Corsepius,defect,normal,4.11,normal
1708,Most POSIX tests disabled by autoconf,Ralf Corsepius,defect,normal,4.11,critical
1758,RTEMS Makefile templates include paths screwed up,Ralf Corsepius,defect,normal,4.11,normal
1845,arm/rtl22xx_t fails to configure,Ralf Corsepius,defect,normal,4.10,normal
2072,CentOS,Joel Sherrill,defect,normal,4.11,normal
2125,building rtems,Ralf Corsepius,defect,normal,4.11,blocker
2165,Sort the BSP lists in acinclude.m4 files.,Ralf Corsepius,defect,normal,4.11,normal
2187,Broken build SPARC RTEMS 4.11,Daniel Hellstrom,defect,normal,4.11,major
2616,Automake 1.12.6 warning with recent perl releases,Chris Johns <chrisj@…>,defect,normal,4.11,normal
2217,RTEMS source builder suggestion: check status of what has already been built,Chris Johns,enhancement,low,4.11,normal
