﻿id,Summary,Owner,Status,Priority,Component,Version
2198,Automate doxygen build,Chris Johns,closed,highest,doc,5
2933,Flexibleassignto is broken on new ticket page.,Amar Takhar,closed,normal,unspecified,5
2984,Changing Trac milestone page fails.,Amar Takhar,closed,high,unspecified,4.11
3009,Provide invalid link handler for docs.rtems.org so old docs can be removed.,joel.sherrill@…,closed,high,tool/website,5
3040,Cannot use RTEMS mailing list archive for patches,Amar Takhar,closed,normal,tool/website,
3098,Add new RTEMS repos to github.,Amar Takhar,closed,highest,admin,5
3203,Upgrade trac to fix numerous problems.,Amar Takhar,closed,highest,admin,5
3329,Trac Login Failure (bad password) Causes Internal Error,Amar Takhar,closed,normal,tool/website,
3555,IRC bots need to be registered to join #rtems,Amar Takhar,closed,normal,admin,
3557,Test ticket,Amar Takhar,closed,normal,admin,
3558,Update TracSpamFilter,Amar Takhar,closed,normal,admin,
3559,Fix NavAdd plugin.,Amar Takhar,closed,normal,admin,
3560,Fix FlexibleAssignTo,Amar Takhar,closed,normal,admin,
3561,Migrate to CommitTicketUpdater,Amar Takhar,closed,highest,admin,
3649,Error with IRC anouncing in examples-v2 commits.,Amar Takhar,closed,normal,admin,
3683,Git clone via HTTPS does not give much interactive feedback,,closed,normal,admin,5
