﻿id,Summary,Status,Owner,Type,Priority,Milestone
2370,rtems/c/src/lib/libbsp/powerpc/mvme5500/network/if_1GHz/if_wm.c:1560: possible bad if ?,assigned,Needs Funding,defect,normal,Indefinite
2467,tems/c/src/lib/libbsp/arm/stm32f7x/hal/STM32F7xx_HAL_Driver/Src/stm32f7xx_hal_i2c.c:2904: possibl bad expression,assigned,Needs Funding,defect,normal,Indefinite
2478,c/src/lib/libbsp/arm/csb336/network/lan91c11x.c: array out of range,assigned,Needs Funding,defect,normal,Indefinite
2709,comm/i386-stub.c:1025: possible missing break ?,assigned,Needs Funding,defect,normal,Indefinite
2710,smsc9218i.c: 4 * Suspicious condition,assigned,Needs Funding,defect,normal,Indefinite
2711,grtc.c:1840]: (style) Suspicious condition,assigned,Daniel Hellstrom,defect,normal,Indefinite
2766,/src/lib/libbsp/arm/stm32f4x/hal/STM32F4xx_HAL_Driver/Src/stm32f4xx_hal_fmpi2c.c:2891: code and comment don't match ?,assigned,Needs Funding,defect,normal,Indefinite
2773,c/src/lib/libcpu/sh/sh7032/clock/ckinit.c:210: possible bad expression ?,assigned,Needs Funding,defect,normal,Indefinite
2875,src/c/src/lib/libbsp/powerpc/shared/flash/flash.c:841: broken error checking ?,assigned,Needs Funding,defect,normal,Indefinite
2876,src/c/src/lib/libbsp/shared/gpio.c:251: broken error checking ?,assigned,Needs Funding,defect,normal,Indefinite
2882,cpukit/libnetworking/netinet/ip_mroute.c:2152: faulty logic ?,assigned,Needs Funding,defect,normal,Indefinite
2884,src/c/src/lib/libbsp/i386/pc386/include/edid.h: 4 * strange expression ?,assigned,Needs Funding,defect,normal,Indefinite
3299,src/c/src/lib/libbsp/arm/stm32f4x/hal/STM32F4xx_HAL_Driver/Src/stm32f4xx_hal_fmpi2c.c:2891: bad bitmask ?,new,,defect,normal,
3300,src/c/src/lib/libbsp/i386/pc386/console/uart_bus_pci.c:323: bad if statement ?,new,,defect,normal,
3301,src/c/src/lib/libbsp/sparc/shared/tmtc/grtc.c:1871]: (style) Suspicious condition,new,,defect,normal,
3405,src/bsps/sparc/shared/tmtc/grtc.c:1871]: (style) Suspicious condition,assigned,Daniel Hellstrom,defect,normal,
2881,src/cpukit/libnetworking/libc/res_mkupdate.c:395]: (error) Memory leak: rrecp,assigned,Needs Funding,defect,lowest,Indefinite
