﻿id,Summary,Status,Owner,Type,Priority,Milestone
3106,Rate monotonic and timer delete broken in SMP configurations,assigned,Sebastian Huber,defect,normal,Indefinite
3214,non-blocking termios interface,new,,defect,normal,
3902,rate monotonic statistics not resetting correctly,new,,defect,normal,
3915,File or Fix an RTEMS Ticket for a Coverity Scan Issue,new,,defect,normal,
4636,Remove URLs from Copyright Lines in File Headers,assigned,Gedare Bloom,defect,normal,7.1
4663,Third-Party Sources Manifest,assigned,Gedare Bloom,defect,normal,7.1
4702,Fix warnings for indexing past array bounds (primarily validation tests),assigned,Sebastian Huber,defect,normal,6.1
4742,Deadlock risk of Immediate Ceiling Priority Protocol (ICPP) with nested resource sharing,new,,defect,normal,5.4
4852,Deprecated Functions,assigned,Needs Funding,defect,normal,Indefinite
3700,Add rtems_rate_monotonic_deadline(),assigned,Sebastian Huber,enhancement,normal,7.1
3750,"Add Classic API Barrier ""get number waiting"" Service",assigned,Joel Sherrill,enhancement,normal,Indefinite
4273,Add a directive to report the RTEMS architecture,reopened,Sebastian Huber,enhancement,normal,7.1
4407,Add directive to validate a time of day,assigned,Needs Funding,enhancement,normal,Indefinite
4849,"""Timer Server"" Cannot be Used in Systems with Static Memory Allocation",assigned,Needs Funding,enhancement,normal,Indefinite
5002,Add API to get and set interrupt priorities for interrupt vectors,assigned,Sebastian Huber,enhancement,normal,6.1
3930,RISC-V Clang/LLVM support,accepted,Hesham Almatary,task,normal,Indefinite
3701,RTEMS Pre-Qualification (ECSS) for SMP,accepted,Sebastian Huber,project,normal,7.1
3884,RTEMS as a Guest/Manager on seL4 Microkernel,new,,project,normal,Indefinite
