﻿id,Summary,Owner,Type,Priority,Version,Severity
1526,4.10 head has warnings we consider as errors.,Joel Sherrill,defect,highest,4.10,blocker
1560,sparc64 [1/5]: _Objects_Extend_information improper alignment for 64-bit targets,Chris Johns,defect,highest,4.11,critical
1607,__RTEMS_SIZEOF_VOID_P__ flawed design,Joel Sherrill,defect,highest,4.11,blocker
1905,Make rtems_dhcp_failsafe() run time configurable,Joel Sherrill,enhancement,highest,4.11,minor
2128,"[Patch] io.h: Use uint32_t and co. instead of ""unsigned int""",Joel Sherrill,defect,highest,4.11,trivial
2148,"Blackfin doesn't switch tasks, resets dispatch_necessary before querying it",Joel Sherrill,defect,highest,4.11,normal
2172,SMP: System corruption revealed with test smpload01,Sebastian Huber,defect,highest,4.11,critical
2417,rbheap allocates the same memory area multiple times at once,Sebastian Huber,defect,highest,4.11,blocker
2501,Watchdog insert/removal may lead under certain conditions to a wrong and very large delta interval,Sebastian Huber,defect,highest,4.11,blocker
2507,Invalid watchdog iterator update during watchdog insert,Sebastian Huber,defect,highest,4.11,blocker
757,powerpc: m601 broken PPC_IRQ_TRACE defines,Joel Sherrill,defect,normal,unknown,major
788,Priority inheritance mechanism may activate a deleted task,Joel Sherrill,defect,normal,4.6,major
1298,POSIX timer_settime incorrectly reject absolute timeouts in past.,Joel Sherrill,defect,normal,4.9,normal
1367,Malloc statistics wrong in R4.10,Sebastian Huber,defect,normal,4.10,normal
1398,"seek with size beyond end, cause grow for readonly file",Joel Sherrill,defect,normal,4.9,normal
1423,inconsitience in _Objects_Initialize_information,Joel Sherrill,defect,normal,4.10,minor
1447,imfs_dir_read() may use a freed data structure,Joel Sherrill,defect,normal,4.10,normal
1455,Support of atomic operations in RTEMS,Joel Sherrill,defect,normal,4.10,normal
1547,Status code to errno mapping,Joel Sherrill,defect,normal,4.10,normal
1550,Doxygen does not currently build,Ralf Corsepius,defect,normal,4.10,normal
1554,libi2c.c: Memory Leak,thomas.doerfler,defect,normal,4.10,normal
1555,md4.h and md5.h not installed,Joel Sherrill,defect,normal,4.10,normal
