﻿id,Summary,Owner,Type,Priority,Milestone,Component
2087,Merge some samples from Livermore pthread Examples,Joel Sherrill,enhancement,highest,Indefinite,unspecified
2541,m68k/mcf52235 Missing Copyright/License,Needs Funding,defect,highest,Indefinite,bsps
4993,Increase FD_SETSIZE to 256,Joel Sherrill,defect,highest,6.1,tool/newlib
2473,mvme162 has invalid code in start up,Needs Funding,defect,high,Indefinite,bsps
2609,rtems-bsp incorrectly uses find -depth,Needs Funding,defect,high,Indefinite,build
2688,POSIX User Manual has incomplete sections.,Needs Funding,defect,high,Indefinite,doc
4072,"testsuite: Add ticket ids for expected-fail and indeterminate states, add annotations",Chris Johns,defect,high,6.1,test
4695,Automatic version numbers in the documentation,Chris Johns,defect,high,6.1,doc
4886,Build of gdb-9.1 fails on mingw64,Chris Johns,defect,high,5.4,tool/gdb
1254,Power PC setjmp broken on Altivec machines,Needs Funding,defect,normal,Indefinite,tool/newlib
1405,dhcp request includes host name option even if hostname is zero length.,Needs Funding,defect,normal,4.9.5,network/legacy
1406,Invariant dhcp transaction ID can confuse dhcp state machine.,Needs Funding,defect,normal,4.9.5,network/legacy
1443,PowerPC in_cksum() requires optimization,Needs Funding,defect,normal,Indefinite,network/legacy
1512,Shell commands update,Chris Johns,defect,normal,4.10.3,doc
1625,TFTPFS memory corruption using relative paths,Chris Johns,defect,normal,4.10.3,fs
1828,Parameter 'forever' is ignored with login function,Needs Funding,defect,normal,Indefinite,shell
2024,A patch to support additional parameter passing via DHCP,Joel Sherrill,defect,normal,4.9.5,network/legacy
2047,it isnt possible to clean up resource created with  rtems_bsdnet_newproc,Needs Funding,defect,normal,Indefinite,network/legacy
2078,sys/features.h ill-defines _POSIX_MEMLOCK and _POSIX_MEMLOCK_RANGE,Joel Sherrill,defect,normal,Indefinite,tool/newlib
2147,"""Value (57472224) is not a number""",Needs Funding,defect,normal,Indefinite,shell
2149,Blackfin bfin-rtems-4.11-gdb compatibility with gdbproxy from Analog Devices,Needs Funding,defect,normal,Indefinite,tool/gdb
2169,"rename(2) does not allow destination file to exist, contravenes POSIX and RTEMS documentation",Needs Funding,defect,normal,Indefinite,fs
2228,POSIX timers misbehaviour,Needs Funding,defect,normal,Indefinite,score
2235,libdl printf() warning on MIPS BSPs,Needs Funding,defect,normal,Indefinite,unspecified
