﻿id,Summary,Owner,Type,Priority,Version,Severity
785,Threaded close of a socket with an accept call active.,Chris Johns,defect,highest,4.6,major
2229,Network stack semaphore claim/release not protected for direct SCORE access.,Chris Johns,defect,highest,4.11,critical
2796,GRETH: Interrupt Handler broken (patch attached),Daniel Hellstrom,defect,high,4.11,major
1612,Recent change to rtems/cpukit/libcsupport/src/freenode.c breaks socket use,Eric Norum,defect,normal,4.11,blocker
1709,gethostent_r incorrectly tests pointer validity,Joel Sherrill,defect,normal,4.9,normal
1722,FTPD does not handle spaces in filenames,Eric Norum,defect,normal,4.11,normal
1776,Higher resolution microtime() for SO_TIMESTAMP,Chris Johns,enhancement,normal,4.11,minor
1811,FTPD generates invalid command reply,Eric Norum,defect,normal,4.11,normal
1841,Incorrect processing of DNS info from DHCP,Eric Norum,defect,normal,4.11,normal
1983,cpukit/libnetworking/libc/gethostbyht.c:226:12: warning: ordered comparison of pointer with integer zero,Eric Norum,defect,normal,4.11,major
2011,"GRETH: potential deadlock, one bugfix, performance improvements",Eric Norum,defect,normal,4.11,normal
2014,GRETH: added support for non-snooping GRETH 10/100 systems,Gedare Bloom,defect,normal,4.10,normal
2016,SMC91111: ERC32 was never supported by driver,Eric Norum,defect,normal,4.10,minor
2066,RPC library fix for short enums,Sebastian Huber,defect,normal,4.11,normal
2161,syslog source port is not syslog,Chris Johns,defect,normal,4.11,normal
2256,or1k not supported in librpc,Hesham Almatary,defect,normal,4.11,normal
2341,DHCP Client sends hostname in discovery.,Chris Johns,enhancement,normal,4.11,normal
2558,Heap corruption in UNIX domain socket connect (libbsd),Sebastian Huber,defect,normal,4.11,normal
481,Network structs should be packed,Eric Norum,defect,normal,4.6,major
1366,Telnet client resets connection with telnetd during long commands,Chris Johns,defect,normal,4.9,normal
1713,networking stack is not 64-bit clean,Eric Norum,defect,normal,4.11,normal
1609,Segmentation fault on closing a socket,Eric Norum,defect,normal,4.11,normal
1771,All stats output form smc91111 on a single line,Sebastian Huber,defect,normal,4.11,normal
