﻿id,Summary,Owner,Type,Priority,Version,Severity
2633,waf build failed for rtems-libbsd,Sebastian Huber,defect,normal,5,normal
2694,"linking issue for htonl, etc when using -std=c99",Sebastian Huber,defect,low,5,normal
2748,Move RTEMS-specific socket wake-up to RTEMS-specific <rtems/rtems_bsdnet.h>,Sebastian Huber <sebastian.huber@…>,enhancement,normal,4.10,normal
3390,NFS: Remove support for cexp,Sebastian Huber,task,normal,5,normal
3419,"Always build network services (tftpfs, ftpfs, ftpd, telnetd, libdebugger)",Sebastian Huber,enhancement,normal,5,normal
4602,support  commands such as rename,,defect,normal,5,normal
4603,Added support for Intel I210,,defect,normal,5,normal
4605,TFTP client protocols,,defect,normal,5,normal
4606,TFTP server protocols,,defect,normal,5,normal
4608,Added support for Intel 82580,,defect,normal,5,normal
4362,about error number,,defect,low,5,trivial
