﻿id,Summary,Owner,Type,Priority,Component,Version
2176,fishy behavior in termios tx task mode,Joel Sherrill,defect,low,score,
2284,h8300 gets error linking dl0* tests,Chris Johns,defect,normal,unspecified,4.11
2305,sp07 needs to be split into an user extensions and a notepad test,,defect,normal,unspecified,4.11
2366,Create a Public API for the Atomic Operations,,enhancement,normal,score,5
2377,rtems_waf: Tools without a version are not supported,,defect,normal,tool,5
2420,RSB %source file fails,Chris Johns,defect,normal,tool/rsb,5
2464,RSB: Tool patches use the RTEMS version,,defect,normal,tool,5
2490,RSB: Use SHA512 instead of MD5,Chris Johns,defect,normal,tool/rsb,5
2527,Move pc386/tools/bin2boot to rtems-tools,Chris Johns,enhancement,normal,tool,5
2628,Avoid home-grown condition variable implementation in the Classic Regions,Sebastian Huber,enhancement,normal,score,
2663,pc386 BSP has complex dependencies,Sebastian Huber,enhancement,normal,arch/i386,4.11
2771,Empty C++ file with just <rtems.h> does not compile with HEAD.,,defect,highest,score,5
2788,RTEMS I2C API only defines Standard-mode (Sm) speed as a default.,Chris Johns,enhancement,normal,score,4.10
2880,src/cpukit/libfs/src/jffs2/src/readinode.c:189: faulty logic,,defect,normal,unspecified,4.11
2896,RSB requirements are missing pax,Chris Johns,defect,normal,tool/rsb,4.11
2923,Questionable Code in resource_snapshot.c,Sebastian Huber,defect,normal,score,5
2935,Termios task driven mode not compatible with SMP,joel.sherrill@…,defect,normal,score,5
2943,rtems building error,,defect,normal,unspecified,4.11
2949,Questionable patch organization in RTEMS tools and RSB,,defect,normal,tool/rsb,
2999,sb-check on Cygwin,Chris Johns,defect,normal,tool/rsb,5
3009,Provide invalid link handler for docs.rtems.org so old docs can be removed.,joel.sherrill@…,infra,high,tool/website,5
3123,GDB 8.0.1 is broken on FreeBSD 11,Sebastian Huber,defect,normal,tool/gdb,5
3152,Beaglebone Black crashes on u-boot master build.,Chris Johns,defect,high,arch/arm,5
3281,Add epiphany support to GDB 8.0.0,Sebastian Huber,enhancement,normal,tool/gdb,5
3387,Add subdir-objects to automake flags,Sebastian Huber,defect,normal,build,5
3409,Strip down configure checks to the bare minimum,Sebastian Huber,task,normal,build,5
3421,New Trac components for Coverage and Trace,chrisj@…,defect,normal,admin,5
3432,Remove Simple SMP Priority Scheduler,,enhancement,normal,score,5
3505,powerpc/virtex redefined warning,Sebastian Huber,defect,normal,arch/powerpc,5
3624,MSYS2 builds appear to ignore tcfg file,,defect,normal,build,5
3677,ARM BSP contains ARM code in THUMB only build,,defect,normal,tool/gcc,5
3683,Git clone via HTTPS does not give much interactive feedback,,infra,normal,admin,5
3770,RSB 3rd party packages failing to build,,defect,normal,tool/rsb,5
4138,the atomicity of some operations cannot be guaranteed.,,defect,normal,tool/gcc,5
4139,low efficiency of sending inter-core interrupts,,defect,normal,lib,5
4170,Raspberry Pi booting files from master branch not working,,defect,normal,doc,5
4210,rtems-record-lttng '-e' option does not verify existance,,defect,normal,tool,5
4325,Ubuntu's gcc preventing QEMU from being built,,defect,normal,tool/rsb,5
4352,about get cpu number,,defect,normal,bsps,5
4353,the pci initialization part cannot pass the initialization,,defect,normal,admin,5
