﻿id,Summary,Owner,Type,Priority,Version,Severity
3220,Change RTEMS release number scheme from 4.12 to 5,Sebastian Huber,project,normal,5,normal
2933,Flexibleassignto is broken on new ticket page.,Amar Takhar,infra,normal,5,normal
2984,Changing Trac milestone page fails.,Amar Takhar,infra,high,4.11,major
3099,Add RTEMS FDT wrapper and shell command to libmisc,Chris Johns,task,normal,5,normal
3622,Remove cache routines working with a processor set,Sebastian Huber,task,normal,5,normal
2207,RTEMS tar does not overwrite.,Chris Johns,enhancement,low,4.11,normal
2308,Change uniprocessor INIT task mode to preempt.,,enhancement,normal,5,normal
2354,"Replace red-black tree implementation, change API",,enhancement,normal,,normal
2408,Linker set based initialization,Sebastian Huber,enhancement,normal,4.10,normal
2423,rtems_iterate_over_all_threads lacks user callback private pointer pass through,,enhancement,normal,4.10,normal
2443,Remove AVR Architectural Port,Joel Sherrill <joel@…>,enhancement,normal,4.11,normal
2446,Remove M32R Architectural Port,Joel Sherrill,enhancement,normal,4.11,normal
2452,Remove H8300 Architectual Port,Joel Sherrill,enhancement,normal,4.11,normal
2477,Remove <rtems/debug.h>,Sebastian Huber <sebastian.huber@…>,enhancement,normal,5,normal
2676,Obsolete clock_get() directive,Joel Sherrill <joel@…>,enhancement,normal,5,normal
2723,CPUINFO command to report per-processor information,Sebastian Huber,enhancement,normal,5,normal
2843,Use self-contained objects instead of Classic API for drivers and support libraries,Sebastian Huber,enhancement,normal,5,normal
2946,Add a top level global testsuite configuration file (.tcfg) and a 'user-input' test state.,joel.sherrill@…,enhancement,normal,5,normal
2958,Add some popular benchmark programs to the testsuite,Sebastian Huber,enhancement,normal,5,normal
3166,New default ticket assignee: NeedsReview,Sebastian Huber,enhancement,normal,5,normal
3188,Add C11 Threading Examples,Joel Sherrill,enhancement,normal,5,normal
3437,Replace use of printk() in free() with a fatal error,Sebastian Huber,enhancement,normal,5,normal
3904,Add methods to dump the event records in base64 encoding (optionally zlib compressed),Sebastian Huber,enhancement,normal,5,normal
2261,Add coverage report generation support to rtems-tools,,defect,normal,5,normal
2266,Move bsp_pretasking_hook() into files named bsppretaskinghook.c,,defect,normal,4.11,normal
2284,h8300 gets error linking dl0* tests,Chris Johns,defect,normal,4.11,normal
2305,sp07 needs to be split into an user extensions and a notepad test,,defect,normal,4.11,normal
2344,Second argument of ualarm() is ignored,Sebastian Huber,defect,normal,4.10,normal
2441,lpc1768 variants fail to build with error in gpio.c,Sebastian Huber,defect,normal,5,normal
2454,Warning in threadqops.c,Sebastian Huber,defect,normal,5,normal
2455,Warning in spsimplesched02,Sebastian Huber,defect,normal,5,normal
2488,Vagrant Scripts,Ben Gras,defect,normal,5,normal
2493,Remove notepads,Joel Sherrill <joel.sherrill@…>,defect,normal,5,normal
2494,Remove task variables,,defect,normal,5,normal
2515,i386 score/libcpu API Layering Violation,Gedare Bloom,defect,normal,4.11,normal
