﻿id,Summary,Status,Owner,Type,Priority,Milestone
2158,dup2 is broken,reopened,Chris Johns,defect,normal,Indefinite
2159,pipe read waits for all requested data,reopened,Chris Johns,defect,normal,Indefinite
2169,"rename(2) does not allow destination file to exist, contravenes POSIX and RTEMS documentation",assigned,Needs Funding,defect,normal,Indefinite
2227,pipe is not thread safe,new,,defect,low,Indefinite
2484,pipe function always returns -1 and does not create subsequent pairs after the first pair is created,assigned,Needs Funding,defect,normal,Indefinite
2712,_rtems_octal2ulong shared by tar code.,new,,defect,normal,Indefinite
2759,Unlinking large files in RFS never ends,assigned,Needs Funding,defect,normal,Indefinite
2786,Remove the devfs in favor of a stripped down IMFS configuration,assigned,Needs Funding,enhancement,normal,Indefinite
2792,possible RFS deadlock,assigned,Chris Johns,defect,normal,Indefinite
3131,Move more implementation details of mmap() to the file handlers,new,chrisj@…,enhancement,normal,Indefinite
3146,FSJFFS2GC Test failure on Beaglebone Black,new,chrisj@…,defect,normal,Indefinite
3338,Port CHFS to RTEMS,new,,enhancement,normal,Indefinite
3476,IMFS - Improve Bytes Per Block Handling,assigned,Joel Sherrill,enhancement,normal,Indefinite
3477,IMFS - Add configurable allocator support,assigned,Joel Sherrill,enhancement,normal,Indefinite
3597,Variable tmp_dirent not initialized CID 1440356,new,,defect,normal,Indefinite
4354,Improve Base File System Content Generation,new,,enhancement,normal,7.1
4674,IMFS - readdir skips entries after unlink,assigned,Needs Funding,defect,normal,7.1
1625,TFTPFS memory corruption using relative paths,assigned,Chris Johns,defect,normal,4.10.3
