﻿id,Summary,Owner,Type,Status,Priority,Component
2189,Insufficient documentation for rtems_clock_get_tod(),Needs Funding,defect,closed,highest,doc
4662,Fix GCC 12 warnings,,defect,closed,highest,tool/gcc
4900,PowerPC score warnings in score headers,Sebastian Huber <sebastian.huber@…>,defect,closed,highest,score
4935,7/rtems-mips get source fails,joel,defect,closed,highest,tool/rsb
4993,Increase FD_SETSIZE to 256,Joel Sherrill,defect,assigned,highest,tool/newlib
3615,Convert Tools_Used Wiki page into Support Tools Selection with Criteria,Chris Johns,enhancement,closed,high,admin
3962,Licensing Requirements for Submissions Poorly Documented,Gedare Bloom,defect,closed,high,doc
4072,"testsuite: Add ticket ids for expected-fail and indeterminate states, add annotations",Chris Johns,defect,assigned,high,test
4468,waf build system does not generate the same bspopts.h,Chris Johns <chrisj@…>,defect,closed,high,build
4543,cannot build multiprocessor application on eclipse,,task,closed,high,arch/aarch64
4661,GCC 12 generates wrong code,Chris Johns <chrisj@…>,defect,closed,high,tool/gcc
4695,Automatic version numbers in the documentation,Chris Johns,defect,assigned,high,doc
4760,RSB fatal error on missing hash checksums,Chris Johns,defect,reopened,high,tool/rsb
4999,missing bsp's in rtems 6.1 rc2,,defect,closed,high,arch/powerpc
550,fcntl() fails to put a non-blocking socket  into blocking mode,Joel Sherrill,defect,closed,normal,network/legacy
1318,libcpu/shared is not helpful,Joel Sherrill,defect,closed,normal,bsps
1459,Add rtems_shell_main_monitor to cpukit/libmisc/shell/shell.h?,Chris Johns,defect,closed,normal,shell
1593,RTEMS Sequenced Initialization API,Joel Sherrill,enhancement,closed,normal,score
1712,Add LWIP Support to RTEMS,Joel Sherrill,enhancement,closed,normal,network/legacy
1815,_ISR_Nest_level should be protected with interrupts disabled in function _Watchdog_Insert,Joel Sherrill,defect,closed,normal,score
2071,The object-file suffixes for default-bsp-post-link in leaf.cfg don't work with make-exe...,Ralf Corsepius,defect,closed,normal,build
2111,AVR needs avr-libc to compile RTEMS.,Joel Sherrill,defect,closed,normal,config
2215,Duplicate code for TAR support,,defect,closed,normal,fs
2269,x86 Context Switch Synchronization and SMP,,defect,closed,normal,score
2301,"cpukit is built in BSP, and BSP custom, specific part of build tree but isnt built using BSP's spec file",Needs Funding,enhancement,closed,normal,build
2330,"nios2 missing atomics, fails to link C++",Needs Funding,defect,closed,normal,unspecified
2348,Timecounter: Add NTP support,,enhancement,closed,normal,score
2349,Timecounter: Add PPS support,Sebastian Huber <sebastian.huber@…>,enhancement,closed,normal,score
2778,Error building RTEMS Source Builder recipe for libxml,Chris Johns,enhancement,closed,normal,unspecified
2828,Remove libmisc/serdbg,Needs Funding,defect,closed,normal,lib
2869,Remove support for 16-bit object identifiers,,enhancement,closed,normal,score
2871,Use bibtex references thoughout the documentation,,defect,closed,normal,doc
2872,Get rid of CONFIGURE_MAXIMUM_PTYS,,enhancement,closed,normal,score
2902,Port RTEMS to Microblaze,Joel Sherrill,project,closed,normal,bsps
2971,Add fenv.h to newlib,Needs Funding,defect,closed,normal,unspecified
2985,Add documentation for printk(),chrisj@…,enhancement,closed,normal,doc
3143,Remove obsolete rtems_gxx_*() implementation,Sebastian Huber,enhancement,closed,normal,score
3199,New test framework,Sebastian Huber,enhancement,closed,normal,lib
3230,RSB does not report --rsb-file for patches correctly.,Chris Johns,defect,accepted,normal,tool/rsb
3250,Remove Use of bsp_specs,Sebastian Huber <sebastian.huber@…>,defect,closed,normal,build
3269,Make the IRQ extensions API a standard API,Sebastian Huber,enhancement,closed,normal,rtems
3321,Improve console driver documentation,Sebastian Huber,enhancement,closed,normal,doc
3414,Remove Makefiles from rtems-examples?,,defect,closed,normal,unspecified
3420,Deprecate/obsolete rtems_io_lookup_name,joel,defect,closed,normal,rtems
3456,Add support for CPU counter timestamps,Sebastian Huber,enhancement,closed,normal,score
3566,Remove checks for Newlib features introduced during the RTEMS 5 development,Sebastian Huber,task,closed,normal,build
3584,Remove types which are only available if RTEMS_DEPRECATED_TYPES is defined,Sebastian Huber,task,closed,normal,rtems
3586,Remove deprecated proc_ptr definition,Sebastian Huber,task,closed,normal,score
3588,Remove deprecated rtems_context,Sebastian Huber,task,closed,normal,rtems
3590,Remove deprecated rtems_context_fp,Sebastian Huber,task,closed,normal,rtems
3592,Remove deprecated region_information_block,Sebastian Huber,task,closed,normal,rtems
3594,Remove deprecated rtems_thread_cpu_usage_t,Sebastian Huber,task,closed,normal,rtems
3596,Remove deprecated rtems_rate_monotonic_period_time_t,Sebastian Huber,task,closed,normal,rtems
3613,Remove m32c architecture port from upstream tools,Sebastian Huber,task,closed,normal,arch/m32c
3657,Add support for poll.h method - poll,,enhancement,closed,normal,posix
3659,LEON3 kernel entry point is overwritten - secondary processors may enter into spurious handler,,defect,closed,normal,arch/sparc
3689,bdbuf: Replace automatic read-ahead with rtems_bdbuf_peek(),Sebastian Huber,enhancement,closed,normal,lib/block
3698,libdl failure on many PowerPC BSPs,,defect,closed,normal,lib/dl
3702,Space profile for RTEMS SMP,Sebastian Huber,task,closed,normal,doc
3704,Review and update Doxygen recommendations,Sebastian Huber,task,closed,normal,doc
3705,Software Design Document (SDD) for space profile,Sebastian Huber,task,closed,normal,doc
3706,Create a hierarchy of RTEMS software components using Doxygen groups,Sebastian Huber,task,closed,normal,doc
3707,Assign each code file to a Doxygen group,Sebastian Huber,task,closed,normal,doc
3715,Add Requirements Engineering chapter to RTEMS Software Engineering Handbook,Sebastian Huber,task,closed,normal,doc
3717,Add test guidelines chapter to RTEMS Software Engineering Handbook,Sebastian Huber,task,closed,normal,doc
