﻿id,Summary,Keywords,Status,Owner,Type,Priority
1977,"mq_open lacks support of ""mode"" argument",POSIX-Compliance,new,Joel Sherrill,defect,low
1978,"sem_open lacks support of ""mode"" argument",POSIX-Compliance,new,Joel Sherrill,defect,low
3371,Add dirfd() and fdopendir() methods in dirent.h,POSIX-Compliance,new,,defect,low
3662,Add Support for POSIX sys/shm.h (System V Shared Memory),POSIX-Compliance,assigned,Needs Funding,enhancement,low
2078,sys/features.h ill-defines _POSIX_MEMLOCK and _POSIX_MEMLOCK_RANGE,POSIX-Compliance,assigned,Joel Sherrill,defect,normal
2158,dup2 is broken,POSIX-Compliance,reopened,Chris Johns,defect,normal
2169,"rename(2) does not allow destination file to exist, contravenes POSIX and RTEMS documentation",POSIX-Compliance,assigned,Needs Funding,defect,normal
2228,POSIX timers misbehaviour,posix timer,assigned,Needs Funding,defect,normal
2371,Add support for POSIX robust mutexes,"mutex, posix, robust, consistent",new,,enhancement,normal
2973,Enable getdate() in newlib,POSIX-Compliance,new,,defect,normal
2974,Enable search.h functionality in newlib,POSIX-Compliance,new,,defect,normal
2975,Enhance support for POSIX mutex types,POSIX-Compliance,new,,defect,normal
2978,Support for sigaction() sa_flags Values,POSIX-Compliance,new,joel.sherrill@…,defect,normal
3197,POSIX timer_create() should support CLOCK_MONOTONIC,POSIX-Compliance,new,,enhancement,normal
3356,Add support for CLOCK_THREAD_CPUTIME_ID,POSIX-Compliance,new,,enhancement,normal
3372,add tests for inttypes.h methods to RTEMS,POSIX-Compliance,new,,defect,normal
3404,CLOCK_MONOTONIC option on all POSIX services not exercised,POSIX-Compliance,assigned,,defect,normal
3614,Add support for POSIX robust mutex attribute,"robust mutex, POSIX",assigned,Needs Funding,enhancement,normal
3631,unknown type name 'off_t' in regex.h,POSIX-Compliance,new,,defect,normal
3633,add getdelim() and getline() to stdio.h,POSIX-Compliance,new,,defect,normal
3635,Remove #if defined(__CYGWIN__) from complex.h header file,POSIX-Compliance,new,,defect,normal
3638,"Investigate standards origin of y0l, y1l, and ynl for psxhdrs tests",POSIX-Compliance,assigned,Needs Funding,enhancement,normal
3639,Add fmtmsg.h to newlib,POSIX-Compliance,assigned,Needs Funding,defect,normal
3640,Add support for ucontext.h methods,POSIX-Compliance,assigned,Needs Funding,enhancement,normal
3642,"Add iswalnum(), iswalpha() ... (and 18 others) to <wchar.h> header",POSIX-Compliance,new,,defect,normal
3643,Add support for uchar.h header,POSIX-Compliance,assigned,Needs Funding,enhancement,normal
3644,Add support for stdlib.h method - getsubopt,POSIX-Compliance,assigned,Needs Funding,enhancement,normal
3645,Add support for stdlib.h method - grantpt,POSIX-Compliance,assigned,Needs Funding,enhancement,normal
3646,Add support for stdlib.h method - posix_openpt,POSIX-Compliance,assigned,Needs Funding,enhancement,normal
3647,Add support for stdlib.h method - ptsname,POSIX-Compliance,assigned,Needs Funding,enhancement,normal
3648,Add support for stdlib.h method - unlockpt,POSIX-Compliance,assigned,Needs Funding,enhancement,normal
3650,Add sys/ipc.h to newlib (System V IPC support),POSIX-Compliance,assigned,Needs Funding,defect,normal
3652,Add support for sys/resource.h method - getpriority,POSIX-Compliance,new,,enhancement,normal
3653,Add support for sys/resource.h method - getrlimit,POSIX-Compliance,new,,enhancement,normal
3654,Add support for sys/resource.h method - setpriority,POSIX-Compliance,new,,enhancement,normal
3655,Add support for sys/resource.h method - setrlimit,POSIX-Compliance,new,,enhancement,normal
3656,Function prototypes for posix_fadvise() and posix_fallocate() missing in <fcntl.h> header file,POSIX-Compliance,new,,defect,normal
3658,Add support for sys/msg.h methods,POSIX-Compliance,new,,enhancement,normal
3660,Add sys/statvfs.h Header Files and Methods,POSIX-Compliance,assigned,Needs Funding,enhancement,normal
3661,Add Support for POSIX utmpx.h,POSIX-Compliance,assigned,Needs Funding,enhancement,normal
3663,Add nl_types.h support,POSIX Compliance,new,,enhancement,normal
3676,Move aio.h from RTEMS to newlib,POSIX-Compliance,assigned,Joel Sherrill,enhancement,normal
3778,POSIX Timers Do Not Support SIGEV_THREAD,POSIX-Compliance,new,,enhancement,normal
3889,Test needed for timer_create with CLOCK_MONOTONIC,"POSIX, tests, POSIX-Compliance, small, tasks",new,joel@…,defect,normal
3890,Test needed for clock_nanosleep with CLOCK_MONOTONIC,"POSIX, tests, POSIX-Compliance, small, tasks",new,joel@…,defect,normal
3891,Implement pthread_getcpuclockid(),POSIX-Compliance,new,,enhancement,normal
3928,Implement clock_getcpuclockid(),POSIX-Compliance,new,,enhancement,normal
4004,Add support for sigaction SA_RESETHAND,"POSIX-compliance, SoC, API, small",assigned,Joel Sherrill,enhancement,normal
4328,New APIs Added to POSIX Standard (202x),"SoC, POSIX, compliance, API, kernel, small",assigned,Joel Sherrill,enhancement,normal
4824,Move mqueue.h to newlib,POSIX-Compliance,new,,defect,normal
4926,open() non-blocking mode. not posix compliant,POSIX-Compliance,new,,defect,normal
5000,Implement POSIX Asynchronous IO,"SoC, POSIX",new,,enhancement,normal
