﻿id,Summary,Owner,Type,Priority,Version,Severity
3054,gdb 7.12.1 on RSB 4.12 branch fail to build on Archlinux,Andreas Kölbl <andreas.koelbl@…>,defect,normal,5,normal
2965,bootstrap sort inconsistent with sb-bootstrap for acinclude,Gedare Bloom <gedare@…>,defect,normal,4.11,normal
3010,src/cpukit/posix/src/mmap.c:189]: (style) Suspicious condition,Gedare Bloom <gedare@…>,defect,normal,5,normal
2493,Remove notepads,Joel Sherrill <joel.sherrill@…>,defect,normal,5,normal
2443,Remove AVR Architectural Port,Joel Sherrill <joel@…>,enhancement,normal,4.11,normal
2638,pc386: ld -r issue with per function sections,Joel Sherrill <joel@…>,defect,normal,5,normal
2676,Obsolete clock_get() directive,Joel Sherrill <joel@…>,enhancement,normal,5,normal
2983,Create <rtems/inttypes.h> to consolidate extensions to <inttypes.h>,Joel Sherrill <joel@…>,defect,normal,5,normal
2477,Remove <rtems/debug.h>,Sebastian Huber <sebastian.huber@…>,enhancement,normal,5,normal
2672,After latest patches with Objects_Get_by_name rtems-master not compiling without --enable-posix,Sebastian Huber <sebastian.huber@…>,defect,normal,5,normal
2700,cpukit/libfs/src/nfsclient/src/rpcio.c:524]: (style) Suspicious condition,Sebastian Huber <sebastian.huber@…>,defect,normal,4.10,normal
2706,Buffer allocation of capture engine is broken on SMP configurations,Sebastian Huber <sebastian.huber@…>,defect,normal,4.11,critical
2707,Unsafe use of current processor index in capture engine,Sebastian Huber <sebastian.huber@…>,defect,normal,4.11,critical
2933,Flexibleassignto is broken on new ticket page.,Amar Takhar,infra,normal,5,normal
2984,Changing Trac milestone page fails.,Amar Takhar,infra,high,4.11,major
2488,Vagrant Scripts,Ben Gras,defect,normal,5,normal
2207,RTEMS tar does not overwrite.,Chris Johns,enhancement,low,4.11,normal
2284,h8300 gets error linking dl0* tests,Chris Johns,defect,normal,4.11,normal
2768,untar does not keep permissions correctly.,Chris Johns,defect,normal,5,normal
2769,rtems-syms does not clean up temp files.,Chris Johns,defect,normal,5,normal
2777,Remove librtems++,Chris Johns,defect,normal,5,normal
2829,xz git URL in README is broken,Chris Johns,defect,normal,5,normal
2963,Add a testsuite top level confguration file that is common to all tests.,Chris Johns,defect,normal,5,normal
2976,warnings in rtems-debugger-server.c,Chris Johns,defect,normal,5,normal
2981,testdata excludes on included tcfg files does not work,Chris Johns,defect,normal,5,normal
2994,tar01 XZ error,Chris Johns,defect,normal,5,normal
3049,Warnings in libdebugger,Chris Johns,defect,normal,5,normal
3099,Add RTEMS FDT wrapper and shell command to libmisc,Chris Johns,task,normal,5,normal
3158,Examples v2 does not build,Chris Johns,defect,high,5,major
3159,Examples v2 trace linker ini files reference non-existing dump-on-error,Chris Johns,defect,high,5,major
3160,Trace linker score support is broken,Chris Johns,defect,high,5,blocker
3170,Use BSP_output_char via RTEMS printer or simple console driver for test output by default,Chris Johns,defect,high,5,critical
2945,Many failures on LEON3 with SMP disabled,Daniel Hellstrom,defect,highest,5,blocker
2515,i386 score/libcpu API Layering Violation,Gedare Bloom,defect,normal,4.11,normal
2446,Remove M32R Architectural Port,Joel Sherrill,enhancement,normal,4.11,normal
2452,Remove H8300 Architectual Port,Joel Sherrill,enhancement,normal,4.11,normal
2537,Use Newlib exec*() variants and remove RTEMS versions,Joel Sherrill,defect,normal,4.11,normal
2543,Obsolete gen68302 BSP,Joel Sherrill,defect,normal,5,normal
2544,Osolete m68k/ods68302,Joel Sherrill,defect,normal,5,normal
2545,Obsolete mbx8xx BSP,Joel Sherrill,defect,normal,5,normal
3157,PowerPC tools don't build on 32-bit hosts,Joel Sherrill,defect,normal,5,normal
3188,Add C11 Threading Examples,Joel Sherrill,enhancement,normal,5,normal
3531,Add POSIX Attribute Reports for More Than Scheduler (examples-v2),Joel Sherrill,defect,normal,5,normal
2946,Add a top level global testsuite configuration file (.tcfg) and a 'user-input' test state.,joel.sherrill@…,enhancement,normal,5,normal
3025,m32c/m32csim does not build linpack-pc.c,joel.sherrill@…,defect,normal,5,normal
2344,Second argument of ualarm() is ignored,Sebastian Huber,defect,normal,4.10,normal
2408,Linker set based initialization,Sebastian Huber,enhancement,normal,4.10,normal
2441,lpc1768 variants fail to build with error in gpio.c,Sebastian Huber,defect,normal,5,normal
2454,Warning in threadqops.c,Sebastian Huber,defect,normal,5,normal
2455,Warning in spsimplesched02,Sebastian Huber,defect,normal,5,normal
2696,Unpredictable errno value returned by sem_wait() in case of semaphore deletion,Sebastian Huber,defect,normal,4.10,normal
2718,Blocking _CORE_message_queue_Submit() may lead to unpredictable results,Sebastian Huber,defect,normal,4.10,critical
2723,CPUINFO command to report per-processor information,Sebastian Huber,enhancement,normal,5,normal
2742,New warning in SHM driver,Sebastian Huber,defect,normal,5,normal
2750,Compile Error When Multiprocessing Enabled,Sebastian Huber,defect,normal,5,normal
2817,All Blackfin BSPs do not Compile on Master,Sebastian Huber,defect,highest,5,critical
2818,NIOS2 Does Not Compile on Master,Sebastian Huber,defect,highest,5,critical
2821,No BSPs Build on Master,Sebastian Huber,defect,highest,5,critical
2822,m32csim does not build on master,Sebastian Huber,defect,high,5,critical
2823,Nearly all m68k BSPs do not Build on Master,Sebastian Huber,defect,high,5,critical
2843,Use self-contained objects instead of Classic API for drivers and support libraries,Sebastian Huber,enhancement,normal,5,normal
2958,Add some popular benchmark programs to the testsuite,Sebastian Huber,enhancement,normal,5,normal
2969,qoriq BSPs depend on mkimage which is not always available,Sebastian Huber,defect,normal,5,normal
2977,warnings in Dhrystone Benchmark,Sebastian Huber,defect,normal,5,normal
2980,pc586-sse does not compile fsjffs2gc01,Sebastian Huber,defect,normal,5,normal
3020,Review tests using CONFIGURE_DISABLE_SMP_CONFIGURATION,Sebastian Huber,defect,normal,5,normal
3076,Test suite failures due to floating point usage,Sebastian Huber,defect,normal,5,blocker
3166,New default ticket assignee: NeedsReview,Sebastian Huber,enhancement,normal,5,normal
3200,m32c tests don't build -- test_context too large,Sebastian Huber,defect,normal,5,normal
3220,Change RTEMS release number scheme from 4.12 to 5,Sebastian Huber,project,normal,5,normal
3397,The register keyword is deprecated in C++11,Sebastian Huber,defect,normal,5,normal
3437,Replace use of printk() in free() with a fatal error,Sebastian Huber,enhancement,normal,5,normal
3622,Remove cache routines working with a processor set,Sebastian Huber,task,normal,5,normal
3904,Add methods to dump the event records in base64 encoding (optionally zlib compressed),Sebastian Huber,enhancement,normal,5,normal
2942,rtems building error,,defect,normal,4.11,normal
2943,rtems building error,,defect,normal,4.11,normal
2968,newlib inttypes.h is missing some methods,,defect,normal,5,normal
3043,4.11/rtems-nios2 does not build on Windows.,,defect,normal,5,normal
3425,examples-v2: PowerPC fails to build fat_ramdisk,,defect,normal,5,normal
2261,Add coverage report generation support to rtems-tools,,defect,normal,5,normal
2266,Move bsp_pretasking_hook() into files named bsppretaskinghook.c,,defect,normal,4.11,normal
2305,sp07 needs to be split into an user extensions and a notepad test,,defect,normal,4.11,normal
2308,Change uniprocessor INIT task mode to preempt.,,enhancement,normal,5,normal
2354,"Replace red-black tree implementation, change API",,enhancement,normal,,normal
2423,rtems_iterate_over_all_threads lacks user callback private pointer pass through,,enhancement,normal,4.10,normal
2494,Remove task variables,,defect,normal,5,normal
2880,src/cpukit/libfs/src/jffs2/src/readinode.c:189: faulty logic,,defect,normal,4.11,normal
