﻿id,Summary,Keywords,Status,Owner,Type,Priority
2891,Beagleboard BSP projects,"SoC, BSP, large, retired",new,Ben Gras,project,normal
2898,x86_64 BSP,"SoC, BSP, large",assigned,Chris Johns,project,normal
2899,Improve the Raspberry Pi BSP,"SoC, BSP, large, small, retired",new,,project,normal
2900,Improve PC386 BSP,"SoC, BSP, medium",assigned,Joel Sherrill,project,normal
2901,Emulate i386 (x86) BIOS for VESA Support,"SoC, BSP",new,Pavel Pisa,project,normal
2904,Memory Protection,"SoC, BSP",assigned,Gedare Bloom,project,normal
2927,RTEMS Testing Tool Project,"SoC, testing, ecosystem, python, large, retired",assigned,Chris Johns,project,normal
2966,POSIX Compliance,"SoC,API,small",assigned,Joel Sherrill,project,normal
3222,libbsd: WiFi Support needs rc.conf integration,"SoC, libbsd, WiFi, WLAN, large",accepted,Christian Mauderer,enhancement,normal
3223,libbsd: wpa_supplicant has to be started dynamically,"SoC, libbsd, WiFi, WLAN, large",accepted,Christian Mauderer,enhancement,normal
3302,Build System conversion of BSP Config (.cfg) files to pkg-config (.pc) files,"SoC, ecosystem, large, retired",assigned,Chris Johns,project,normal
3333,Automate Conversion of Newlib Markup to Sphinx,"SoC, ecosystem, Sphinx, python, large, retired",assigned,Joel Sherrill,enhancement,normal
3338,Port CHFS to RTEMS,"SoC, filesystems, API, large, retired",new,,enhancement,normal
3429,Add Filesystem Benchmarking tools to RTEMS,"SOC, testing, medium",assigned,udit agarwal,task,normal
3476,IMFS - Improve Bytes Per Block Handling,"SoC, API, small, filesystem",assigned,Joel Sherrill,enhancement,normal
3477,IMFS - Add configurable allocator support,"soc, api, small",assigned,Joel Sherrill,enhancement,normal
3690,Add support for Eclipse Target Communications Framework (TCF),"Eclipse, libdebugger, gdb, SoC, ecosystem, large",assigned,Joel Sherrill,enhancement,normal
3710,Improve Coverity Scan Integration,"SoC,ecosystem, testing, small, retired",assigned,Gedare Bloom,project,normal
3737,Improve Accessibility of User Manual,SoC docs,assigned,Chris Johns,project,normal
3739,Write a Tutorial for EPICS/RTEMS,SoC docs EPICS,assigned,Gedare Bloom,project,normal
3750,"Add Classic API Barrier ""get number waiting"" Service","barrier, SoC, GCI, small, kernel",assigned,Joel Sherrill,enhancement,normal
3784,Beagle BSP: Add a flattened device tree based initialization,"SoC, BSP, medium, retired",assigned,Christian Mauderer,project,normal
3850,Modular Network Stacks,"SoC,kernel,large,retired",assigned,Vijay Kumar Banerjee,project,normal
3854,MIPS Malta BSP Qemu Support,"SoC, BSP, libbsd, large, retired",assigned,Joel Sherrill,enhancement,normal
3855,BSP Buildset for EPICS,"SoC,ecosystem,small",assigned,Gedare Bloom,project,normal
3934,RISC-V libbsd support,"SoC, large, small, networking",accepted,Hesham Almatary,task,normal
4004,Add support for sigaction SA_RESETHAND,"POSIX-compliance, SoC, API, small",assigned,Joel Sherrill,enhancement,normal
4161,mpc8544ds Qemu BSP (likely variant of mvme3100),"SoC, BSP, libbsd, large, retired",new,,enhancement,normal
4162,SiFive RISC-V HiFive Unleashed BSP (Qemu),"SoC, BSP, large, retired",assigned,Needs Funding,enhancement,normal
4182,Port Rust to RTEMS,"SoC, ecosystem, Rust, large",new,,enhancement,normal
4213,libbsd: Reduce footprint of minimal buildset,"SoC, libbsd, medium",assigned,Christian Mauderer,project,normal
4272,BSP Executable Conversion,"SoC, BSP, medium, retired",assigned,Chris Johns,project,normal
4328,New APIs Added to POSIX Standard (202x),"SoC, POSIX, compliance, API, kernel, small",assigned,Joel Sherrill,enhancement,normal
4334,Replace Mongoose with Civetweb,"SoC, networking, large",new,,enhancement,normal
4349,Package Micro Python,"SoC, API, medium",assigned,Chris Johns,enhancement,normal
4547,dtc build failure on msys2 - all rtems6 target tools fail to build on Windows 10,"SoC, ecosystem, small, msys2",assigned,kgardas,defect,normal
4590,Make Stack Checker Error Handler Configurable,"SoC, small, kernel",assigned,Joel Sherrill,enhancement,normal
4593,Add support for renode.io Simulator,"SoC, testing, simulator, medium",assigned,Gedare Bloom,enhancement,normal
4595,Provide SPARC greth Network Drivers for lwip,"SoC, networking, small, large",new,,enhancement,normal
4596,Provide SPARC greth Network Drivers for libbsd,"SoC, networking, small, large",new,,enhancement,normal
4597,Cobra Static Analyzer and RTEMS,"SoC, ecosystem, tools, medium",assigned,Gedare Bloom,enhancement,normal
4616,Port an OpenGL Implementation to RTEMS,"SoC, large, graphics, port",new,,enhancement,normal
4620,Codeql Static Analyzer and RTEMS,"SoC, ecosystem, tools, medium",assigned,Gedare Bloom,project,normal
4622,Add Python initializer for gdb RTEMS specific support,"gdb, tools, ecosystem, SoC, small, pretty printers, c++",assigned,Chris Johns,enhancement,normal
4623,Add RSB for LLVM targeting RTEMS,"llvm, tools, gcc, llvm, ecosystem, SoC, medium",assigned,Gedare Bloom,enhancement,normal
4624,Integrate Software License Bill of Materials (BOM) using SPDX Tooling,"SoC, ecosystem, large",assigned,Gedare Bloom,enhancement,normal
4626,Add BSP for Polarfire based Beagle,"SoC, BSPs, large",assigned,Kinsey Moore,enhancement,normal
4628,Add SATA support in libbsd,"SoC, large, libbsd",new,,enhancement,normal
4630,Use Address Sanitizer (ASAN) with RTEMS,"SoC, GCC, tools, large, ecosystem, retired",new,,enhancement,normal
4633,Support gnocchi in RTEMS Ecosystem,"SoC, ecosystem, small, retired",new,,project,normal
4640,Add RSB Support for CivitWeb,"SoC, network, large, kernel, RSB",assigned,Chris Johns,project,normal
4774,Port OpenThread to RTEMS,"SoC, IoT",new,,project,normal
4837,Remove dependencies on GitHub on-the-fly tarball generation,SoC,new,,defect,normal
4880,Build List Visualization,"SoC, medium, tools, RSB, python, retired",assigned,Chris Johns,project,normal
4891,Port TinyUSB to RTEMS.,"SoC, large, USB",new,,project,normal
4939,Several arm BSPs cannot build libdebugger with -O0,soc ecosystem medium,assigned,Kinsey Moore,defect,normal
4946,malloc_info() changes the state of the heap,soc kernel medium,assigned,Chris Johns,defect,normal
4992,Add RTEMS Framework to PlatformIO,"soc, large, ecosystem",assigned,Gedare Bloom,enhancement,normal
4998,Add support for C11 Annex K Bounds Checking Functions,"C11, SoC, newlib, medium, API",new,,enhancement,normal
5000,Implement POSIX Asynchronous IO,"SoC, POSIX",new,,enhancement,normal
