﻿id,Summary,Owner,Priority,Component,Version,Severity
2511,WorkSpace wiki page,,low,doc,4.10,minor
2535,Shell: printf() format specifiers do not match parameter types,,low,shell,5,minor
2124,Strict order mutex introduces unbounded priority inversion,Gedare Bloom,normal,score,4.11,normal
2243,c/src/lib/libbsp/arm/nds/libfat/source/directory.c:768: possible bad compare ?,,normal,fs/fat,4.10,normal
2286,cpustdatomic.h on 16 and 64 bit architectures,Gedare Bloom,normal,unspecified,4.10,normal
2287,RTEMS printf warnings - newlib's inttypes.h and gcc's newlib-stdint.h,Joel Sherrill,normal,tool/newlib,4.11,normal
2298,sptls01 fails on sis,Sebastian Huber,normal,unspecified,4.11,normal
2309,RSB get stuck building: expat-2.1.0-x86_64-w64-mingw32-1,,normal,tool/rsb,4.11,blocker
2312,rtems-tools built in RSB on Linux fails to install,Chris Johns,normal,unspecified,4.11,normal
2317,fsfseeko01 invalid on some architectures,Sebastian Huber,normal,unspecified,4.11,normal
2318,Wrong alignment of ARM exception frame,Sebastian Huber,normal,score,4.10,normal
2326,Or1k bsp not supported for c++ usage,,normal,bsps,4.11,normal
2328,_CORE_message_queue_Insert_message() not ISR proof,,normal,unspecified,4.11,normal
2329,or1k Linking error on C++ tests,Hesham ALMatary <heshamelmatary@…>,normal,unspecified,4.11,normal
2332,rtemstools cannot be built by RSB under MinGW32,,normal,tool,4.10,normal
2345,BSP spec file error.,,normal,bsps,4.11,blocker
2358,Interrupt latency problem in _POSIX_Timer_Insert_helper(),,normal,score,4.11,normal
2364,pc386 build fails,Joel Sherrill <joel.sherrill@…>,normal,unspecified,4.11,normal
2369,[PowerPC Book E] Invalid mftb instruction in _CPU_Counter_read(),Nick Withers <nick.withers@…>,normal,unspecified,4.11,normal
2378,ampolish3 script can't always find perl,Joel Sherrill,normal,unspecified,4.10,normal
2379,Ensure ada-tests build,Joel Sherrill,normal,unspecified,4.11,normal
2380,Incorrect title for C User's Guide in info output,Joel Sherrill,normal,doc,4.10,normal
2384,[PATCH] [NFS client] Respect 2^32 - 1 B NFSv2 maximum file size,Nick Withers <nick.withers@…>,normal,fs,4.11,normal
2402,pthread_cancel() invalidates the thread identifier,Sebastian Huber <sebastian.huber@…>,normal,unspecified,4.10,normal
2405,CppCheck errors being reported throughout the code,Martin Galvan <martin.galvan@…>,normal,unspecified,4.11,normal
2410,"rtems_dhcp.c fails to compile (""free"" requires an extra argument)",Martin Galvan <martin.galvan@…>,normal,unspecified,4.11,major
2411,dumpbuf.c compiles with warnings,Martin Galvan <martin.galvan@…>,normal,unspecified,4.10,normal
2416,Beaglebone: bsp.h missing clobber in inline assembly.,Marcos Diaz <marcos.diaz@…>,normal,unspecified,4.11,normal
2418,rtems_waf: SMP support is broken,Chris Johns,normal,unspecified,4.11,normal
2437,"if pax is not found by configure, the tests fail to build un-gracefully.",Ben Gras <beng@…>,normal,unspecified,4.10,normal
2438,ARM cache problem after libdl load,Chris Johns,normal,lib/dl,4.11,normal
2440,rtems_waf: Install is broken for version != 4.11,,normal,build,4.11,normal
2497,Beaglebone Black: rtems_gpio_bsp_disable_interrupt disables all the GPIO interrupts,Ben Gras,normal,unspecified,4.11,normal
2505,beagle sdcard.sh has hard-coded rtems arm-rtems4.11-objcopy,Ben Gras,normal,unspecified,4.10,normal
2508,Remove LICENSE.WEBSERVER,Joel Sherrill <joel@…>,normal,unspecified,4.10,normal
2512,RTEMSReferences automatically deleting content,,normal,doc,4.10,normal
2579,Add per-section compilation and linking support to powerpc/motorola_powerpc,,normal,unspecified,4.10,normal
2645,RSB qemu bset issues and failure,Chris Johns,normal,unspecified,4.10,normal
2646,glib cfg file is missing hash. Fails in release mode,Chris Johns,normal,tool/rsb,4.10,normal
2721,sem_init() does not honour SEM_VALUE_MAX,Sebastian Huber <sebastian.huber@…>,normal,unspecified,4.10,normal
2731,rtems/c/src/lib/libbsp/arm/raspberrypi/console/console_select.c:98]: (warning) Found calculation inside sizeof().,Gedare Bloom <gedare@…>,normal,unspecified,4.10,normal
2756,MSDOS_MAX_DIR_LENGHT typo,,normal,fs,4.10,trivial
2801,Invalid configuration option used in virtex bsp headers,Tim Cussins <timcussins@…>,normal,unspecified,4.11,normal
2812,Remove Texinfo Documentation,Chris Johns,normal,doc,4.11,normal
2373,PowerPC BSPs that do not build,Sebastian Huber,highest,bsps,4.11,blocker
2374,RSB builds 3rd party packages as Canadian Cross (Cxc) packages,Chris Johns,highest,tool/rsb,4.11,normal
2495,RSB 4.11 tool build broken,Chris Johns,highest,tool/rsb,4.11,blocker
2813,4.11.0 has incorrect version information,Chris Johns,highest,unspecified,4.11,critical
2525,RSB Python scripts may refer to Python3,,normal,tool/rsb,4.10,minor
2121,CVS command failure clean up.,Chris Johns,normal,tool/rsb,4.11,normal
2465,Update Hello World Instructions to include MSYS2,Chris Johns,highest,doc,4.11,normal
