﻿id,Summary,Owner,Priority,Component,Version,Severity
2385,"Warning from commit ""bsps/arm: Do not use __ARM_ARCH_7A__""",Sebastian Huber,high,arch/arm,5,normal
2449,Remove arm/gba BSP,Aun-Ali Zaidi <admin@…>,normal,arch/arm,4.11,normal
2450,Remove arm/nds,Aun-Ali Zaidi <admin@…>,normal,arch/arm,4.11,normal
2451,Remove arm/gp32 BSP,Aun-Ali Zaidi <admin@…>,normal,arch/arm,4.11,normal
2529,BSP for the Atmel SAM V71/V70/E70/S70 chip platform,Sebastian Huber,normal,arch/arm,5,normal
2868,src/c/src/lib/libbsp/arm/smdk2410/smc/smc.c: 3 * pointless local variables ?,Gedare Bloom <gedare@…>,lowest,arch/arm,4.11,normal
2954,ARM: Optimize context switch,Sebastian Huber,normal,arch/arm,5,normal
3290,Add device tree support to Altera/Intel Cyclone V BSP,Sebastian Huber,normal,arch/arm,4.11,normal
3305,Add paravirtualization support to ARM,Joel Sherrill,normal,arch/arm,5,normal
3525,Add MMC/SDCard support for i.MX 7Dual BSP,Sebastian Huber,normal,arch/arm,5,normal
3667,Support data cache disable on ARMv7-AR,Sebastian Huber,normal,arch/arm,5,normal
3762,Return the current handler from ARM cp15 set exception call,Chris Johns,normal,arch/arm,5,normal
4038,arm/atsam/SC16IS752: Make interrupt server configurable,Sebastian Huber,normal,arch/arm,5,normal
2444,Remove m68k/mvme136 BSP,Aun-Ali Zaidi <admin@…>,normal,arch/m68k,4.11,normal
2445,Remove m68k/sim68000 BSP,Aun-Ali Zaidi <admin@…>,normal,arch/m68k,4.11,normal
2546,Obsolete idp BSP,Joel Sherrill,normal,arch/m68k,5,normal
2448,Remove mips/mongoose BSP,,normal,arch/mips,4.11,normal
2457,Remove powerpc/ep1a BSP,Aun-Ali Zaidi <admin@…>,normal,arch/powerpc,4.11,normal
2458,Remove powerpc/score603e BSP,Ralph Holmes <ralph@…>,normal,arch/powerpc,4.11,normal
2805,Use SPRG0 on PowerPC for current per-CPU control (SMP only),Sebastian Huber,normal,arch/powerpc,5,normal
2874,src/c/src/lib/libbsp/powerpc/beatnik/marvell/gt_timer.c: 4 * pointless check ?,Sebastian Huber <sebastian.huber@…>,lowest,arch/powerpc,4.11,normal
3082,Add 64-bit support for PowerPC,Sebastian Huber,normal,arch/powerpc,,normal
3085,Add hypervisor support for QorIQ BSPs,Sebastian Huber,normal,arch/powerpc,5,normal
3245,Replace BSP_panic() with rtems_panic(),Sebastian Huber,normal,arch/powerpc,5,normal
3246,Remove _BSP_Fatal_error(),Sebastian Huber,normal,arch/powerpc,5,normal
3306,Add paravirtualization support to PowerPC,Joel Sherrill <joel@…>,normal,arch/powerpc,5,normal
3109,Add RISC-V support,Hesham Almatary,normal,arch/riscv,5,normal
3452,Update RISC-V tool chain to support standard 64-bit chips,Sebastian Huber,normal,arch/riscv,5,normal
3453,Add RISC-V GDB,Sebastian Huber,normal,arch/riscv,5,normal
2810,Remove sparc/sis BSP variant,Joel Sherrill,normal,arch/sparc,5,normal
3077,SPARC: Add lazy floating point context switching,Sebastian Huber,normal,arch/sparc,,normal
2442,Remove avrtest BSP,joel.sherrill@…,normal,bsps,4.11,normal
2447,Remove m32r/m32rsim,Aun-Ali Zaidi <admin@…>,normal,bsps,4.11,normal
2453,Remove h8300/h8sim BSP,Aun-Ali Zaidi <admin@…>,normal,bsps,4.11,normal
3071,Create an interrupt server for every processor in the system,Sebastian Huber,normal,bsps,4.11,normal
3090,Add BSP for i.MX 7,Sebastian Huber,normal,bsps,,normal
3122,Simplify and unify BSP_output_char,Sebastian Huber,normal,bsps,5,normal
3139,Remove old ISR parameter from Clock_driver_support_install_isr() and make it optional,Sebastian Huber,normal,bsps,5,normal
3318,Improve INTERNAL_ERROR_THREAD_EXITTED to show the id and thread name,Sebastian Huber,low,bsps,5,normal
3728,Set small data seciton to max size for mvme5500 and motorola_powerpc BSPs,Chris Johns,normal,bsps,5,normal
3838,Rework work area initialization,Sebastian Huber,normal,bsps,5,normal
3911,Remove gdbarmsim,,normal,bsps,5,normal
2407,Enable function and data sections,Joel Sherrill,normal,build,4.10,normal
3247,Remove BSP-specific defaults for RTEMS_BSP_CLEANUP_OPTIONS(),Sebastian Huber,normal,build,5,normal
3248,Add BSP_VERBOSE_FATAL_EXTENSION to RTEMS_BSP_CLEANUP_OPTIONS,Sebastian Huber,normal,build,5,normal
3254,"Reorganize header files to avoid ""make preinstall""",,normal,build,5,normal
3375,Remove command line pre-processor defines,Sebastian Huber,normal,build,5,normal
3382,Testsuite Makefile merge to one per group of tests,Chris Johns,normal,build,5,normal
3768,Add staging support to Makefile.inc,Chris Johns,normal,build,5,normal
2893,Remove CONFIGURE_SMP_APPLICATION,Sebastian Huber,normal,config,4.11,normal
2894,Rename CONFIGURE_SMP_MAXIMUM_PROCESSORS to CONFIGURE_MAXIMUM_PROCESSORS,Sebastian Huber,normal,config,4.11,normal
