﻿id,Summary,Owner,Type,Priority,Milestone,Component
3,test,Jeff Mayes,defect,lowest,2,doc
6,test,Jeff Mayes,defect,lowest,2,doc
8,test,Jeff Mayes,defect,lowest,2,doc
16,test,Jeff Mayes,defect,lowest,2,doc
24,test,Jeff Mayes,defect,lowest,2,doc
37,MRM332 BSP needs to be updated,Joel Sherrill,defect,lowest,2,bsps
38,MRM332 BSP needs to be updated,Joel Sherrill,defect,lowest,2,bsps
46,Merge Workspace and C Heap,Chris Johns,enhancement,lowest,2,score
47,buffer output of tests,Eric Norum,enhancement,lowest,2,unspecified
50,ppc405 support,thomas.doerfler,enhancement,lowest,2,bsps
51,i386-rtems soft-float and multilib,Ralf Corsepius,defect,lowest,2,tool
54,cover bzip'ed files in documentation,Joel Sherrill,defect,lowest,2,doc
55,mvme162/network/Makefile.am: Bogus VPATH,Ralf Corsepius,defect,lowest,2,build
60,GNATS: Additional state,Jeff Mayes,enhancement,lowest,2,admin
61,Modify gnatsweb email header to include RTEMS,Jeff Mayes,defect,lowest,2,admin
63,chdir() does not honor execute permissions,Jennifer Averett,defect,lowest,2,fs
64,Add gcc3 directory in scripts,Joel Sherrill,enhancement,lowest,2,tool
69,add htdig support,mark.johannes,enhancement,lowest,2,admin
70,m68000 doc isr enhancement,Joel Sherrill,defect,lowest,2,doc
72,multiple mptest failing,Joel Sherrill,defect,lowest,2,unspecified
73,Get MHonArc and HTDig to run automatically,Jeff Mayes,enhancement,lowest,2,admin
77,BSP doc should reflect new autotools,Joel Sherrill,defect,lowest,2,doc
79,sp26 stack memory configuration bug,Joel Sherrill,defect,lowest,2,unspecified
80,tm27 and nested interrupts (SPARC),Joel Sherrill,enhancement,lowest,2,unspecified
82,RTEMS Call Graph Poster,Jeff Mayes,enhancement,lowest,2,admin
83,Add CVSGraph Support to CVSweb,Joel Sherrill,enhancement,lowest,2,admin
85,update README.configure and c/TESTED,Joel Sherrill,defect,lowest,2,unspecified
87,score603e_g1 is obsolete,Jennifer Averett,enhancement,lowest,2,bsps
88,scandir does not do error cleanup,Jennifer Averett,defect,lowest,2,fs
92,newlib ualarm() and useconds_t,Joel Sherrill,enhancement,lowest,2,score
94,rtems/score/<cpu>types.h,Joel Sherrill,enhancement,lowest,2,score
97,Colors bad on GNATSweb,Jeff Mayes,defect,lowest,2,admin
126,Configuration table fields do not match.,Joel Sherrill,defect,lowest,2,doc
132,User extension and condefs.h change to save memory.,Joel Sherrill,enhancement,lowest,2,score
134,Split userext.c.,Joel Sherrill,enhancement,lowest,2,score
135,newlib extension should be static,Joel Sherrill,enhancement,lowest,2,unspecified
136,Incorporte submitted dos filesystem tests into included tests,Jennifer Averett,defect,lowest,2,fs
137,Started does not meantion $PATH changes,Joel Sherrill,defect,lowest,2,doc
138,User extension TCB extension index allocation.,Joel Sherrill,defect,lowest,2,doc
140,dosfs configuration broken,Ralf Corsepius,defect,lowest,2,build
141,Remove newlib context switch.,Chris Johns,enhancement,lowest,2,score
142,User Extension context switch callout cost is high.,Joel Sherrill,enhancement,lowest,2,score
145,sp04 fails with system tasks are present.,Joel Sherrill,defect,lowest,2,unspecified
148,RTEMS Monitor displays bad task states.,Joel Sherrill,defect,lowest,2,unspecified
153,gnats default submitter-id should be net,Jeff Mayes,defect,lowest,2,admin
155,Dynamic loading patch for Linux from Ian Taylor,Joel Sherrill,enhancement,lowest,2,score
158,add/enable rcmd() library call,Eric Norum,enhancement,lowest,2,network/legacy
159,Problem with http application contained in netdemo.4.5.0,Joel Sherrill,defect,lowest,2,unspecified
160,IO Manager register/unregister documentation,Joel Sherrill,defect,lowest,2,doc
161,rate-monotonic examples missing some prefixes,Joel Sherrill,defect,lowest,2,doc
162,ppp patch,Joel Sherrill,defect,lowest,2,network/legacy
163,librdbg for m68k fails on systems with VBR,thomas.doerfler,defect,lowest,2,unspecified
165,rtems_interrupt_catch documentation wrong,Joel Sherrill,defect,lowest,2,doc
167,Adding mv8 multilib variant to sparc-gcc-3.0.4,Joel Sherrill,enhancement,lowest,2,tool
175,doc/VERSION doc/bootstrap,Joel Sherrill,defect,lowest,2,doc
176,test,Jeff Mayes,defect,lowest,2,admin
183,Update to automake-1.6.1,Joel Sherrill,enhancement,lowest,2,build
185,Task vars switch thread handler dynamically installed.,Joel Sherrill,enhancement,lowest,2,score
186,Post switch handler requires separate chain.,Joel Sherrill,enhancement,lowest,2,score
187,Task ASR post switch handler dynamically installed.,Joel Sherrill,enhancement,lowest,2,score
188,POSIX signal handler post switch handler dynamically install,Joel Sherrill,enhancement,lowest,2,score
189,RTEMS User environment to use a user extension.,Joel Sherrill,enhancement,lowest,2,unspecified
191,powerpc: gen405: .eh_frame,Joel Sherrill,defect,lowest,2,bsps
192,RTEMS monitor always lowercase and enter repeats command.,Chris Johns,enhancement,lowest,2,unspecified
194,RTEMS Capture,Joel Sherrill,enhancement,lowest,2,unspecified
197,unlock-directory/lock-directory,Joel Sherrill,enhancement,lowest,2,tool
198,gcc-3.1's configure emits segfault from ld during configuration,Joel Sherrill,defect,lowest,2,tool
204,GNATS doen't allow submitting PR's as analysed,Jeff Mayes,defect,lowest,2,admin
205,move utsname out of exec/posix,Ralf Corsepius,enhancement,lowest,2,score
206,Wrong tools/build/Changelog entry,Joel Sherrill,defect,lowest,2,doc
207,Conditional compilation of the ADA (gnat) self TCB variable.,Joel Sherrill,defect,lowest,2,score
212,implement mutual exclusion (__ENV_LOCK) for newlibc environment,Joel Sherrill,enhancement,lowest,2,score
213,Support for 7400 PowerPC (AKA G4); misc enhancements for 60x family,Joel Sherrill,enhancement,lowest,2,score
214,contrib. of a driver for the Tundra Universe VME-PCI bridge,Joel Sherrill,enhancement,lowest,2,bsps
223,Moving mkrootfs to libnetworking/rtems,Joel Sherrill,defect,lowest,2,network/legacy
228,User Extension create documentation.,Joel Sherrill,defect,lowest,2,doc
234,rtems_interrupt_catch does not accept NULL as old_handler,Joel Sherrill,defect,lowest,2,doc
236,strnlen in rtems_webserver conflicts with newlib,Eric Norum,enhancement,lowest,2,network/legacy
239,ids no longer correct in screens,Joel Sherrill,defect,lowest,2,unspecified
241,fix setdbat() for BAT0 (libcpu/powerpc/mpc6xx),Joel Sherrill,defect,lowest,2,unspecified
242,printf/printk conflict when both to serial line,Joel Sherrill,enhancement,lowest,2,bsps
243,Allow for run-time selection of console I/O,Joel Sherrill,enhancement,lowest,2,bsps
244,Driver for Intel 82559 (EtherExpress Pro),Eric Norum,enhancement,lowest,2,network/legacy
246,cpukit/aclocal/version.m4 out of sync,Joel Sherrill,defect,lowest,2,build
252,i386ex/startup/bspstart.c: BSP_Configuration.work_space_size *= 3,Joel Sherrill,defect,lowest,2,bsps
259,PC386 RTEMS_VIDEO_80x50 incompatible with serial-line console,Joel Sherrill,defect,lowest,2,bsps
270,network initialization is slower than necessary,Eric Norum,enhancement,lowest,2,network/legacy
273,Import ada to main rtems source-tree,Joel Sherrill,enhancement,lowest,2,score
283,The 'reentrant'  password access routines aren't reentrant.,Jennifer Averett,defect,lowest,2,fs
290,mount fails to check for the presence of a ops->node_type_h,Jennifer Averett,defect,lowest,2,fs
294,Classic API tasks exit silently,Joel Sherrill,defect,lowest,2,score
295,support for getting a 'command line string' using bootp option 129,Eric Norum,enhancement,lowest,2,network/legacy
296,Unlimited test does not deal with system tasks,Joel Sherrill,defect,lowest,4.9,unspecified
298,libtests/termios has global raw_input,Joel Sherrill,defect,lowest,2,unspecified
299,define more posix signals,Joel Sherrill,enhancement,lowest,2,tool/newlib
300,User Extension API for the TCB extensions array.,Joel Sherrill,enhancement,lowest,2,score
308,bug in gcc-3.2-20021107.diff/hppa,Joel Sherrill,defect,lowest,2,tool
313,Remove Makefile fragments,Ralf Corsepius,enhancement,lowest,2,build
314,Solaris: [left|right] shift count >= width of type,Jennifer Averett,defect,lowest,2,fs
319,Add sysctl interface to the networking stack.,Eric Norum,enhancement,lowest,2,network/legacy
322,Orphanized file: libcpu/i960/shared/soft_reset_asm.S,Joel Sherrill,enhancement,lowest,2,score
325,bootstrap fails to correctly identify automake version,Ralf Corsepius,defect,lowest,2,build
328,cpukit/libmisc,Joel Sherrill,enhancement,lowest,2,score
366,arm.h/ARM_HAS_THUMB,Joel Sherrill,defect,lowest,2,score
368,IDE driver support for pc386 and mbx8xx added,Jennifer Averett,defect,lowest,2,fs
372,strlcpy,Eric Norum,defect,lowest,2,network/legacy
