﻿id,Summary,Owner,Status,Priority,Component,Version
3015,Add support for IBM PPC 750 chip,joel.sherrill@…,closed,normal,arch/powerpc,5
3017,improvement in pci.h,joel.sherrill@…,closed,normal,score,5
3018,RSB cannot compile tool chain in CentOS 7.,Chris Johns,closed,normal,tool/rsb,5
3099,Add RTEMS FDT wrapper and shell command to libmisc,Chris Johns,closed,normal,unspecified,5
3100,Add Xilinx AXI I2C driver,Chris Johns,closed,normal,arch/arm,5
3101,"Add I2C Drivers for LM25066A, TMP112, ADS1113 and ADS1115",Chris Johns,closed,normal,score,5
3141,Change the BSP Howto's name to something smaller.,Chris Johns,closed,normal,doc,5
3270,Remove unused support for MPC505,Sebastian Huber,closed,normal,arch/powerpc,5
3285,Reorganize BSP source directory,Sebastian Huber,closed,normal,build,5
3358,"Deprecate rtems_disk_create_phys(), etc.",Sebastian Huber,closed,normal,lib/block,5
3376,Remove cklength program,Sebastian Huber,closed,normal,tool,5
3377,Remove eolstrip program,Sebastian Huber,closed,normal,tool,5
3378,Remove unhex program,Sebastian Huber,closed,normal,tool,5
3379,Remove packhex program,Sebastian Huber,closed,normal,tool,5
3380,Move rtems-bin2c program to rtems-tools,Sebastian Huber,closed,normal,tool,5
3390,NFS: Remove support for cexp,Sebastian Huber,closed,normal,network/legacy,5
3409,Strip down configure checks to the bare minimum,Sebastian Huber,closed,normal,build,5
3410,Remove bin2boot program used by i386 BSPs,Sebastian Huber,closed,normal,arch/i386,5
3418,Remove difftest and sorttimes test tools,Sebastian Huber,closed,normal,tool,5
3435,Add test case for CONFIGURE_BSP_PREREQUISITE_DRIVERS configuration option,Sebastian Huber,closed,normal,config,5
3443,Remove shgen program,Sebastian Huber,closed,normal,tool,5
3444,Remove nios2gen program,Sebastian Huber,closed,normal,tool,5
3445,Remove multigen script,Sebastian Huber,closed,normal,tool,5
3446,Remove cvsignore-add.sh script,Sebastian Huber,closed,normal,tool,5
3447,Remove rtems-testsuite-autostuff script,Sebastian Huber,closed,normal,tool,5
3451,Remove size_rtems script,Sebastian Huber,closed,normal,tool,5
3454,Tracing Framework Documentation in User Manual,Vidushi Vashishth,closed,normal,doc,5
3455,Remove install-if-change script,Sebastian Huber,closed,normal,tool,5
3465,Integrate all changes from Linux v3.11 to v4.17 made in the JFFS2 sources,Sebastian Huber,closed,normal,fs/jffs2,5
3488,Remove CONFIGURE_HAS_OWN_MOUNT_TABLE,Sebastian Huber,closed,normal,config,5
3489,Obsolete CONFIGURE_HAS_OWN_CONFIGURATION_TABLE,Sebastian Huber,closed,normal,config,5
3490,Remove CONFIGURE_HAS_OWN_CONFIGURATION_TABLE,Sebastian Huber,closed,normal,config,5
3513,Convert tqm8xx console driver to new Termios API,Sebastian Huber,closed,normal,arch/powerpc,5
3520,Remove CONFIGURE_HAS_OWN_FILESYSTEM_TABLE,Sebastian Huber,closed,normal,config,5
3522,Update mDNSResponder to Apple version v878.30.4,Sebastian Huber,closed,normal,network/libbsd,5
3523,Add FEC network interface driver for TQM8XX,Sebastian Huber,closed,normal,network/libbsd,5
3526,Convert PTY driver to new Termios API,Sebastian Huber,closed,normal,dev/serial,5
3528,Remove undocumented and untested CONFIGURE_MAXIMUM_PTYS,Sebastian Huber,closed,normal,config,5
3529,Fix issues raised by Coverity Scan for Telnet server,Sebastian Huber,closed,normal,lib,5
3530,Fix issues raised by Coverity Scan for FTP server,Sebastian Huber,closed,normal,lib,5
3535,"Remove stdin, stdout, stderr convenience routines for CEXP",Sebastian Huber,closed,normal,lib,5
3536,Move RTEMS configuration data to a common `config` directory,Chris Johns,closed,normal,tool,5
3539,Remove CPU_PROVIDES_IDLE_THREAD_BODY,Sebastian Huber,closed,normal,score,5
3542,Remove keep_stdio feature from Telnet service,Sebastian Huber,closed,normal,lib,5
3543,Change Telnet server to allocate most resources during initialization,Sebastian Huber,closed,normal,lib,5
3545,Support O_DIRECTORY open() flag,Sebastian Huber,closed,normal,lib,5
3546,Support O_NOFOLLOW open() flag,Sebastian Huber,closed,normal,lib,5
3547,Support O_CLOEXEC open() flag,Sebastian Huber,closed,normal,lib,5
3549,Obsolete powerpc/virtex BSP,Sebastian Huber,closed,normal,arch/powerpc,5
3551,Move default configuration to separate library,Sebastian Huber,closed,normal,lib,5
3585,Deprecate proc_ptr,Sebastian Huber,closed,normal,score,5
3587,Deprecate rtems_context,Sebastian Huber,closed,normal,rtems,5
3589,Deprecate rtems_context_fp,Sebastian Huber,closed,normal,rtems,5
3591,Deprecate region_information_block,Sebastian Huber,closed,normal,rtems,5
3593,Deprecate rtems_thread_cpu_usage_t,Sebastian Huber,closed,normal,rtems,5
3595,Deprecate rtems_rate_monotonic_period_time_t,Sebastian Huber,closed,normal,rtems,5
3599,Remove m32c architecture port,Sebastian Huber,closed,normal,arch/m32c,5
3602,Update or1k tool chain to use the upstream GCC,Sebastian Huber,closed,normal,arch/or1k,5
3603,Remove support for 16-bit object identifiers,Sebastian Huber,closed,normal,score,5
3622,Remove cache routines working with a processor set,Sebastian Huber,closed,normal,unspecified,5
3708,Remove Doxygen comments from confdefs.h,Sebastian Huber,closed,normal,doc,5
3724,bsp/lpc24xx: Convert SSP driver to Linux API,Sebastian Huber,closed,normal,arch/arm,5
3725,bsp/lpc24xx: Convert I2C driver to Linux API,Sebastian Huber,closed,normal,arch/arm,5
3731,Add rtems_scheduler_get_processor(),Sebastian Huber,closed,normal,rtems,5
